OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-6970	Conference Proceeding	published	deu	Vedral, Andreas; Wollert, Jörg		Analyse und Definition der Qualität von Funkkanälen für die Echtzeitübertragung					Düsseldorf	VDI-Verl.	2004		9	Funkgestützte Kommunikation in der industriellen Automatisierungstechnik : Tagung Düsseldorf, 4. und 5. Mai 2004. (VDI-Berichte ; 1843)		113	122				3-18-091843-8						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-6971	Article	published	deu	Wollert, Jörg		Bluetooth, WLAN and ZigBee für die Automatisierungstechnik							2004		8	Etz : Elektrotechnik & Automation	Bd. 125	10	18					0948-7387					 H. 6				Fachbereich Maschinenbau und Mechatronik		Printausg. in der Bibliothek vorhanden: 23 Z 133; 63 ZS 035	         
OPUS4-6972	Article	published	deu	Wollert, Jörg		Bluetooth in der Automatisierung : kabelfrei in eine bessere Zukunft							2004		4	Elektronik : Fachmedium für industrielle Anwender und Entwickler	Bd. 53	42	46					0013-5658					 H. 14				Fachbereich Maschinenbau und Mechatronik		Printausg. in der Bibliothek vorhanden: 23 Z 263; 63 ZS 030	         
OPUS4-7085	Article	published	eng	Dersch, Jürgen; Geyer, Michael; Herrmann, Ulf; Jones, Scott A.; Kelly, Bruce; Kistner, Rainer; Ortmanns, Winfried; Pitz-Paal, Robert; Price, Henry		Trough integration into power plants—a study on the performance and economy of integrated solar combined cycle systems							2004		12	Energy : the international journal	29	947	959					0360-5442					 5-6 (Special Issue SolarPaces)		10.1016/S0360-5442(03)00199-3		Solar-Institut Jülich		SolarPACES 2002, Zürich, Switzerland, 4–6 September 2002	         
OPUS4-7103	Conference Proceeding	published	deu	Wollert, Jörg		Sicherheit in kabellosen Netzwerken					Franzis	Poing	2004		6	SPS/IPC/DRIVES 2004 : SPS/IPC/DRIVES, Elektrische Automatisierung - Systeme und Komponenten, Fachmesse & Kongress, 23. - 25. Nov. 2004, Nürnberg		335	341				3-7723-6709-7						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-7114	Conference Proceeding	published	eng	Herrmann, Ulf; Graeter, F.; Nava, P.	Ramos, C.	Performance of the SKAL-ET Collector Loop at KJC Operating Company					[s.l.]	Instituto de Investigaciones Electricas	2004			12th International Symposium Solar Power and Chemical Energy Systems, October 6-8, 2004, Oaxaca Mexico ; SolarPACES International Symposium, 12							968-6114-18-1						 				Solar-Institut Jülich			         
OPUS4-7115	Conference Proceeding	published	eng	Lüpfert, E.; Herrmann, Ulf; Price, Henry; Zarza, E.; Kistener, R.	Ramos, C.	Towards Standard Performance Analysis for Parabolic Trough Collector Fields					[s.l.]	Instituto de Investigaciones Electricas	2004			12th International Symposium Solar Power and Chemical Energy Systems, October 6-8, 2004, Oaxaca Mexico ; SolarPACES International Symposium, 12							968-6114-18-1						 				Solar-Institut Jülich			         
OPUS4-7116	Doctoral Thesis	published	deu	Herrmann, Ulf		Untersuchungen zur Rohrwandbenetzung bei der Dampferzeugung in horizontalen und geneigten Parabolrinnen-Solarkollektoren. - (FLAGSOL Forschungsbericht)					Köln	FLAGSOL	2004		IX, 145 S. : Ill., graph. Darst.								3-9804901-2-2						 				Solar-Institut Jülich		Zugl.: Aachen, Techn. Hochsch., Diss., 2004	         
OPUS4-7406	Article	published	deu	Lind, Thorsten Patric		Inkongruente Deckung auch bei Gläubigerwechsel gleichzeitig mit Besicherung : BGH, Versäumnisurteil vom 11. 3. 2004 - IX ZR 160/02 (OLG Schleswig) : Anmerkung							2004			LMK : kommentierte BGH-Rechtsprechung ; in Zsarb. mit der Neuen Juristischen Wochenschrift / Lindenmaier-Möhring		148						1611-1095					 H. 8				Fachbereich Wirtschaftswissenschaften			         
OPUS4-7407	Article	published	deu	Lind, Thorsten Patric		Inkongruente Deckung bei Leistung unter Vollstreckungsdruck vor bevorstehendem Ablauf der letzten Zahlungsfrist : BGH, Urteil vom 15. 5. 2003 - IX ZR 194/02 (OLG Stuttgart) : Anmerkung							2004			LMK : kommentierte BGH-Rechtsprechung ; in Zsarb. mit der Neuen Juristischen Wochenschrift / Lindenmaier-Möhring		36						1611-1095					 H. 2				Fachbereich Wirtschaftswissenschaften			         
OPUS4-7381	Article	published	deu	Lind, Thorsten Patric; Stegmann, Achim		Die insolvenzrechtliche Anfechtung der Bezugsrechtseinräumung bei der Lebensversicherung : zugleich eine Anmerkung zu BGH, Urt. v. 23.10 2003 - IX ZR 252/01							2004		6	Zeitschrift für das gesamte Insolvenzrecht : ZInsO		413	419					1615-8032					 H. 8				Fachbereich Wirtschaftswissenschaften			         
OPUS4-7382	Article	published	deu	Lind, Thorsten Patric		Der Darlehensvertrag in der Insolvenz des Darlehensgebers							2004		5	Zeitschrift für das gesamte Insolvenzrecht : ZInsO		580	585					1615-8032					 H. 11				Fachbereich Wirtschaftswissenschaften			         
OPUS4-7521	Article	published	eng	Chudoba, Rostislav; Butenweg, Christoph; Peiffer, F.		Technical information system for collaborative material research							2004		9	Advances in engineering software	Volume 35	747	756					1873-5339 (E-Journal); 0965-9978 (Print)					 Issue 10-11		10.1016/j.advengsoft.2004.03.021		Fachbereich Energietechnik			         
OPUS4-7705	Conference Proceeding	published	deu	Butenweg, Christoph; Sadegh-Azar, H.; Meskouris, Konstantin		Seismische Vulnerabilität von bestehenden Bauwerken							2004			5. Forum und Gefahrentag : auf der Suche nach dem Risiko : ein aktuelles Symposium zu Fragen der Risikowahrnehmung und Katastrophenvorsorge in Deutschland, ZDF Mainz Lerchenberg, 13. - 14. Oktober, 2004		1											 				Fachbereich Energietechnik			         
OPUS4-7628	Conference Proceeding	published	eng	Meskouris, Konstantin; Butenweg, Christoph; Mistler, Michael; Kuhlmann, Wolfram		Seismic behaviour of historic masonry buildings					Chania	Hellenic Society for Theoretical and Applied Mechanics	2004		2	7th National Congress on Mechanics : Chania, Crete, June 24 - 26, 2004 ; proceedings / ed. A. Kounadis ....		47	49						National Congress on Mechanics <7, 2004, Chania, Crete>	Hellenic Society for Theoretical and Applied Mechanics			 				Fachbereich Energietechnik			         
OPUS4-7629	Conference Proceeding	published	eng	Kuhlmann, Wolfram; Butenweg, Christoph; Lopez, Marijen; Fernandez, Sebastian		Seismic vulnerability assessment of the historic Aachen Cathedral					Vancouver	CAEE	2004		13	Conference proceedings / 13th World Conference on Earthquake Engineering [Vancouver, British Columbia, Canada, August 1 - 6, 2004] / [hosted by CAEE/ACGP, Canadian Association for Earthquake Engineering]		1	14						World Conference on Earthquake Engineering <13, 2004, Vancouver>	Canadian Association for Earthquake Engineering			 				Fachbereich Energietechnik			         
OPUS4-7636	Conference Proceeding	published	eng	Kob, Malte; Butenweg, Christoph		A finite element model of the interaction between intra-and extralaryngeal muscles							2004		1	International Conference on Voice Physiology and Biomechanics, August 18-20, 2004, Marseille, France		1	2						International Conference on Voice Physiology and Biomechanics <2004, Marseille>				 				Fachbereich Energietechnik			         
OPUS4-7637	Conference Proceeding	published	eng	Kalker, Ines; Toll, B.; Holler, Stefan; Butenweg, Christoph; Topping, B. H. V.; Mota Soares, C. A.		Capacity analysis of textile retrofitted unreinforced masonry					Stirling	Civil-Comp Press	2004		1	Proceedings of the Seventh International Conference on Computational Structures Technology : [Lisbon, Portugal, 7 - 9 September 2004] / ed. by B. H. V. Topping ...		431	432				0-948749-95-4		International Conference on Computational Structures Technology <7, 2004, Lissabon>				 		10.4203/ccp.79.194		Fachbereich Energietechnik			         
OPUS4-7638	Conference Proceeding	published	deu	Kuhlmann, Wolfram; Butenweg, Christoph; Bettzieche, Volker; Meskouris, Konstantin		Experimentelle und numerische Untersuchungen zur baudynamischen Beurteilung von Talsperren des Ruhrverbandes							2004		25	13. Deutsches Talsperrensymposium in Weimar		1	26						Deutsches Talsperrensymposium <13, 2004, Weimar>				 				Fachbereich Energietechnik			         
OPUS4-6254	Other	published	deu	Alt, Helmut		Energie und Umwelt: Weichenstellungen für eine nachhaltige Stromversorgung : [Vortrag] Zukunftsforum Politik, Zukunftswerkstatt, Konrad-Adenauer-Stiftung, Berlin, 28.4.2004							2004		25			1	26										 				Fachbereich Elektrotechnik und Informationstechnik			         
