OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-10609	Conference Proceeding	published	deu	Elsen, Ingo; Schmalzbauer, Michael	Reussner, Ralf; Grund, Matthias; Andreas, Oberweis; Tichy, Walter	Messsystematik zur Steuerung der Produkt- und Prozessqualität in Systemintegrationsprojekten – ein Erfahrungsbericht			Der Erfolg eines Softwarenentwicklungsprojektes insbesondere eines Systemintegrationsprojektes wird mit der Erfüllung des „Teufelsdreiecks“, „In-Time“, „In-Budget“, „In-Quality“ gemessen. Hierzu ist die Kenntnis der Software- und Prozessqualität essenziell, um die Einhaltung der Qualitätskriterien festzustellen, aber auch, um eine Vorhersage hinsichtlich Termin- und Budgettreue zu treffen. Zu diesem Zweck wurde in der T-Systems Systems Integration ein System aus verschiedenen Key Performance Indikatoren entworfen und in der Organisation implementiert, das genau das leistet und die Kriterien für CMMI Level 3 erfüllt.		Bonn	Gesellschaft für Informatik eV	2011		1 Seite	Software Engineering 2011 - Fachtagung des GI-Fachbereichs Softwaretechnik, 21. - 25. Februar 2011 in Karlsruhe							9783885792772	1617-5468					 				Fachbereich Elektrotechnik und Informationstechnik; ECSM European Center for Sustainable Mobility			         
OPUS4-10284	Conference Proceeding	published	deu	Czarnecki, Christian	Eymann, Torsten	Gestaltung von Customer Relationship Management über die Grenzen von Telekommunikationsunternehmen hinweg			Durch die Fragmentierung von Wertschöpfungsketten ergeben sich neue Herausforderungen für das Management von Kundenbeziehungen. Die Dissertation untersucht die daraus resultierenden Anforderungen an eine übergreifende Integration von Customer Relationship Management in der Telekommunikationsindustrie. Ziel ist es, durch Anwendung von Methoden eines Enterprise Architecture Framework eine übergreifend Lösung zu gestalten. Grundlegende Prämisse dabei ist, dass die übergreifende Gestaltung eines Customer Relationship Management für alle an der Wertschöpfung beteiligten Unternehmen vorteilhaft ist.		Bayreuth	Universität Bayreuth Lehrstuhl für Wirtschaftsinformatik	2011		12	Tagungsband zum Doctoral Consortium der WI 2009		11	23					1864-9300					 	urn:nbn:de:bvb:703-opus-5462			Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-9578	Report	published	deu	Artmann, Gerhard		Plant mutant scanner : Hochdurchsatzscanner zur Charakterisierung von Pflanzenmutanten.  Abschlussbericht ; FHprofUnd ; PhytoScan ; Laufzeit des Vorhabens: 01.07.2008 - 30.06.2011					Aachen	Technische Informationsbibliothek u. Universitätsbibliothek	2011																 		10.2314/GBV:747569150		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		Förderkennzeichen BMBF 1736X08	         
OPUS4-9575	Report	published	deu	Artmann, Gerhard		FhprofUnd EasyBioforce Abschlussbericht : Miniaturisierte, integrierte und automatisierte Screening Plattform eines 36-Well-Hochdurchsatz-Testsystems zur funktionellen Kraftmessung an Zell- und Gewebeschichten für die Arzneimittelforschung : Laufzeit des Vorhabens: 01.03.2007 - 31.12.2010					Aachen	Technische Informationsbibliothek u. Universitätsbibliothek	2011																 		10.2314/GBV:782964621		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		Förderkennzeichen BMBF 1760X07	         
OPUS4-9574	Report	published	deu	Artmann, Gerhard		HPBioforce: Integrierte und automatisierte Screening Plattform eines 96-Well-Hochdurchsatz-Testsystems zur funktionellen Kraftmessung an einige um dicken Zell- und Gewebeschichten für die Arzneimittelforschung : gemeinsamer Abschlussbericht der FH Aachen, Hitec Zang GmbH, IKFE Mainz, IKFE Berlin und der Dr. Gerhard Schmidt GmbH zum InnoNet-Projekt ... ; Programm "Förderung von innovativen Netzwerken" (InnoNet) des Bundesministerium für Wirtschaft und Technologie (BMWi) ; Laufzeit: 01.05.2007 bis 31.12.2010					Aachen [u.a.]	Technische Informationsbibliothek u. Universitätsbibliothek	2011																 		10.2314/GBV:68757076X		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		Förderkennzeichen BMWi 16IN0536. - Verbund-Nr. 01056220	         
OPUS4-8848	Other	published	deu	Hoepner, Gert		Hoepner-Marketing-Lexikon. 2011ff							2011																 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-8782	Part of a Book	published	deu	Kroll-Ludwigs, Kathrin		Vor § 1353 bis § 1362 BGB (Allgemeine Ehewirkungen)				13., neu bearb. Aufl.	Köln	Verlag Dr. Otto Schmidt	2011			Erman Bürgerliches Gesetzbuch : Handkommentar mit AGBG, EGBGB, ErbbauVO, HausratsVO, HausTWG, ProdHaftG, Sachen-RBerG, SchuldRAnpG, VerbrKrG. Bd. 2 Bd. 2 [§§ 759 - 2385, ProdHaftG, ErbbauRG, VersAus-glG, VBVG, LPartG, WEG, EGBGB]							9783504471019						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-8781	Part of a Book	published	deu	Kroll-Ludwigs, Kathrin		Vor § 1297 bis § 1302 BGB (Verlöbnis)				13., neu bearb. Aufl.	Köln	Verlag Dr. Otto Schmidt	2011			Erman Bürgerliches Gesetzbuch : Handkommentar mit AGBG, EGBGB, ErbbauVO, HausratsVO, HausTWG, ProdHaftG, Sachen-RBerG, SchuldRAnpG, VerbrKrG. Bd. 2 Bd. 2 [§§ 759 - 2385, ProdHaftG, ErbbauRG, VersAus-glG, VBVG, LPartG, WEG, EGBGB]							9783504471019						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-8780	Part of a Book	published	deu	Kroll-Ludwigs, Kathrin		Einleitung vor § 1297 BGB				13., neu bearb. Aufl.	Köln	Verlag Dr. Otto Schmidt	2011			Erman Bürgerliches Gesetzbuch : Handkommentar mit AGBG, EGBGB, ErbbauVO, HausratsVO, HausTWG, ProdHaftG, Sachen-RBerG, SchuldRAnpG, VerbrKrG. Bd. 2 Bd. 2 [§§ 759 - 2385, ProdHaftG, ErbbauRG, VersAus-glG, VBVG, LPartG, WEG, EGBGB]		4299					9783504471019						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-8712	Article	published	deu	Kroll-Ludwigs, Kathrin		Anmerkung zu EuGH, Urt. v. 22. 12. 2010, Rs. C-208/09 - Sayn-Wittgenstein					Köln	Verlag Dr. Otto Schmidt	2011		3	GPR : Zeitschrift für das Privatrecht der Europäischen Union		242	245					2193-9519					 5		10.1515/gpr.2011.8.5.242		Fachbereich Wirtschaftswissenschaften			         
