OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-6487	Article	published	deu	Schöning, Michael Josef; Biselli, Manfred; Selmer, Thorsten; Öhlschläger, Peter; Baumann, Marcus; Förster, Arnold; Poghossian, Arshak		Forschung „zwischen“ den Disziplinen: das Institut für Nano- und Biotechnologien			"Biologie trifft Mikroelektronik", das Motto des Instituts für Nano- und Biotechnologien (INB) an der FH Aachen, unterstreicht die zunehmende Bedeutung interdisziplinär geprägter Forschungsaktivitäten. Der thematische Zusammenschluss grundständiger Disziplinen, wie die Physik, Elektrotechnik, Chemie, Biologie sowie die Materialwissenschaften, lässt neue Forschungsgebiete entstehen, ein herausragendes Beispiel hierfür ist die Nanotechnologie: Hier werden neue Werkstoffe und Materialien entwickelt, einzelne Nanopartikel oder Moleküle und deren Wechselwirkung untersucht oder Schichtstrukturen im Nanometerbereich aufgebaut, die neue und vorher nicht bekannte Eigenschaften hervorbringen.  Vor diesem Hintergrund bündelt das im Jahre 2006 gegründete INB die an der FH Aachen vorhandenen Kompetenzen von derzeit insgesamt sieben Laboratorien auf den Gebieten der Halbleitertechnik und Nanoelektronik, Nanostrukturen und DNA-Sensorik, der Chemo- und Biosensorik, der Enzymtechnologie, der Mikrobiologie und Pflanzenbiotechnologie, der Zellkulturtechnik, sowie der Roten Biotechnologie synergetisch. In der Nano- und Biotechnologie steckt außergewöhnliches Potenzial! Nicht zuletzt deshalb stellen sich die Forscher der Herausforderung, in diesem Bereich gemeinsam zu forschen und Schnittstellen zu nutzen, um so bei der Gestaltung neuartiger Ideen und Produkte mitzuwirken, die zukünftig unser alltägliches Leben verändern werden.  Im Folgenden werden die verschiedenen Forschungsbereiche kurz zusammenfassend vorgestellt und vorhandene Interaktionen anhand von exemplarisch ausgewählten, aktuellen Forschungsprojekten skizziert.		Ober-Ramstadt	Dr. Beyer Internet-Beratung	2012		11 Seiten	Analytik news : das Online-Labormagazin für Labor und Analytik	Publ. online												 				Fachbereich Chemie und Biotechnologie; Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-6234	Article	published	deu	Schwertner, Eberhard; Berndt, Heinz; Gielen, Hans-Günter; Zahn, Helmut		Peptide 96 : Synthese einiger [2-(p-Biphenylyl)isopropyloxycarbonyl]-Aminosäurederivate			Die Darstellung der N-[2-(p-Biphenylyl)isopropyloxycarbonyl]-Derivate (Bpoc-Derivate) des Cysteins unter Verwendung der Thiolschutzgruppen Tetrahydropyranyl (Thp) für 1, Diphenylmethyl (Dpm) für 2, Trityl (Trt) für 3 und S-tert.-Butyl (SBut) für 4 sowie die Synthese von aktivierten Estern der Bpoc-Derivate des Glycins (5), Isoleucins (6) und Prolins (7) werden beschrieben. An einem Beispiel wird die Möglichkeit aufgezeigt, die Bpoc-Gruppe über das Bpoc-Azid nachträglich in den Peptidverband einzuführen.		Weinheim	Wiley-VCH	1975		4	Justus Liebigs Annalen der Chemie	75	581	585					1099-0690					 3		10.1002/jlac.197519750318		Fachbereich Chemie und Biotechnologie			         
OPUS4-9317	Article	published	eng	Schwab, Lukas; Hojdis, Nils; Lacayo, Jorge; Wilhelm, Manfred		Fourier-Transform Rheology of Unvulcanized, Carbon Black Filled Styrene Butadiene Rubber			Rubber materials filled with reinforcing fillers display nonlinear rheological behavior at small strain amplitudes below γ0 < 0.1. Nevertheless, rheological data are analyzed mostly in terms of linear parameters, such as shear moduli (G′, G″), which loose their physical meaning in the nonlinear regime. In this work styrene butadiene rubber filled with carbon black (CB) under large amplitude oscillatory shear (LAOS) is analyzed in terms of the nonlinear parameter I3/1. Three different CB grades are used and the filler load is varied between 0 and 70 phr. It is found that I3/1(φ) is most sensitive to changes of the total accessible filler surface area at low strain amplitudes (γ0 = 0.32). The addition of up to 70 phr CB leads to an increase of I3/1(φ) by a factor of more than ten. The influence of the measurement temperature on I3/1 is pronounced for CB levels above the percolation threshold.		Weinheim	Wiley-VCH	2016		11	Macromolecular Materials and Engineering	301	457	468					1439-2054					 4		10.1002/mame.201500356		Fachbereich Chemie und Biotechnologie; Institut fuer Angewandte Polymerchemie			         
OPUS4-8095	Article	published	deu	Schumann, Christiane; Rogin, Sabine; Schneider, Horst; Tippkötter, Nils; Oster, Jürgen; Kampeis, Percy		Simultane Atline-Quantifizierung von Magnetpartikeln und Mikroorganismen bei einer HGMS-Filtration			Es wird eine neue Atline-Messmethode vorgestellt, mit der während einer Hochgradienten-Magnetseparation (HGMS)-Filtration eine simultane Quantifizierung von Magnetpartikeln und Mikroorganismen im Filtrat vorgenommen werden kann. Dabei gelingt die Quantifizierung signifikant besser als mit bisher verwendeten Messmethoden. Mit dieser Methode ist es möglich, die Trennleistung einer HGMS-Filtration zu bestimmen und einen Filterdurchbruch durch Konzentrationsanstiege im Bereich einiger µg L−1 von Magnetpartikeln im Filtrat frühzeitig zu detektieren, ohne dass nennenswerte Partikelmengen verloren gehen.				2015		12	Chemie Ingenieur Technik	87	137	149										 1-2		10.1002/cite.201300158		Fachbereich Chemie und Biotechnologie		Englischer Titel: Simultaneous Atline Quantification of Magnetic Particles and Microorganisms in the HGMS Filtration	         
OPUS4-11407	Conference: Meeting Abstract	published	deu	Schumann, C.; Rogin, S.; Schneider, H.; Oster, J.; Tippkötter, Nils; Kampeis, P.		Steuerung von HGMS-Prozessen mittels Durchflusszytometrie			Die Hochgradientenmagnetseparation (HGMS) ist eine Methode zur Aufreinigung von biopharmazeutischen Produkten. Mit dieser Methode lässt sich in nur einem Schritt eine Fest/Fest/Flüssig-Trennung erzielen, was zu einer erheblichen Zeit- und Kostenersparnis im Downstreaming führt. Dennoch steht ihr industrieller Einsatz noch aus, was u. a. am Mangel an Analysenmethoden liegt, um die HGMS quantifizierbar zu machen. Gerade in der Pharmaproduktion werden Prozesse gebraucht, die gemäß den einschlägigen Vorschriften (cGMP) validiert und deren verfahrenstechnische Anlagenteile qualifiziert werden können. Die Schwierigkeit ist die Messung der magnetischen Mikrosorbentien in der Suspension, in der auch Zellen oder Zelltrümmer vorliegen. Im Rahmen eines Forschungsprojektes im „Zentralen Innovationsprogramm Mittelstand“ des BMWi wurden verschiedene Analysenmethoden untersucht. Die Durchflusszytometrie ermöglicht eine Charakterisierung von Partikeln und eine simultane quantitative Messung. Durch die multiparametrige Messung kann zwischen Zellen, Zelltrümmern und Magnetpartikeln unterschieden werden. Die At-line-Einbindung des Durchflusszytometers ist durch den Einsatz einer externen Pumpe möglich. Über eine automatisierte Messwertanalyse kann der HGMS-Prozess mittels der Durchflusszytometrie gesteuert werden.		Weinheim	Wiley-VCH	2012			Chemie Ingenieur Technik	84	1370						0009-286X					 8		10.1002/cite.201250125		Fachbereich Chemie und Biotechnologie		ProcessNet-Jahrestagung 2012 und 30. DECHEMA-Jahrestagung der Biotechnologen, 10. – 13. September 2012, Karlsruhe / Dieses Projekt wurde gefördert durch das Bundesministerium für Wirtschaft und Technologie	         
OPUS4-6637	Patent	published	deu	Schulze zur Wiesche, Erik; Otto, Ralf; Kleen, Astrid; Hollenberg, Detlef; Sättler, Andrea; Siegert, Petra; Boßmann, Britta		Verfahren zur dauerhaften Ausrüstung keratinischer Fasern mit Pflegewirkstoffen durch Carboxylesterhydrolasen [Offenlegungsschrift]					München / Den Hague	Deutsches Patent- und Markenamt / Europäisches Patentamt	2005	07.07.2005	12			1	13							Henkel AG <Düsseldorf>			 				Fachbereich Chemie und Biotechnologie			         
OPUS4-6385	Article	published	eng	Schroeter, Rebecca; Hoffmann, Tamara; Voigt, Birgit; Meyer, Hanna; Bleisteiner, Monika; Muntel, Jan; Jürgen, Britta; Albrecht, Dirk; Becher, Dörte; Lalk, Michael; Evers, Stefan; Bongaerts, Johannes; Maurer, Karl-Heinz; Putzer, Harald; Hecker, Michael; Schweder, Thomas; Bremer, Erhard		Stress responses of the industrial workhorse Bacillus licheniformis to osmotic challenges			The Gram-positive endospore-forming bacterium Bacillus licheniformis can be found widely in nature and it is exploited in industrial processes for the manufacturing of antibiotics, specialty chemicals, and enzymes. Both in its varied natural habitats and in industrial settings, B. licheniformis cells will be exposed to increases in the external osmolarity, conditions that trigger water efflux, impair turgor, cause the cessation of growth, and negatively affect the productivity of cell factories in biotechnological processes. We have taken here both systems-wide and targeted physiological approaches to unravel the core of the osmostress responses of B. licheniformis. Cells were suddenly subjected to an osmotic upshift of considerable magnitude (with 1 M NaCl), and their transcriptional profile was then recorded in a time-resolved fashion on a genome-wide scale. A bioinformatics cluster analysis was used to group the osmotically up-regulated genes into categories that are functionally associated with the synthesis and import of osmostress-relieving compounds (compatible solutes), the SigB-controlled general stress response, and genes whose functional annotation suggests that salt stress triggers secondary oxidative stress responses in B. licheniformis. The data set focusing on the transcriptional profile of B. licheniformis was enriched by proteomics aimed at identifying those proteins that were accumulated by the cells through increased biosynthesis in response to osmotic stress. Furthermore, these global approaches were augmented by a set of experiments that addressed the synthesis of the compatible solutes proline and glycine betaine and assessed the growth-enhancing effects of various osmoprotectants. Combined, our data provide a blueprint of the cellular adjustment processes of B. licheniformis to both sudden and sustained osmotic stress.		San Francisco	PLOS	2014		e80956	PLoS ONE	8							1932-6203					 11		10.1371/journal.pone.0080956		Fachbereich Chemie und Biotechnologie; INB - Institut für Nano- und Biotechnologien	CC BY 3.0		         
OPUS4-5926	Article	published	spa	Schnitzler, Thomas; Biselli, Manfred		Cultivo de lineas celulares de hibridoma por CF-10H5 (DSMZ ACC477) en el BIOSTAT B plus							2005		1	Noticias tecnicas del laboratorio	13	7	8										 3				Fachbereich Chemie und Biotechnologie			         
OPUS4-5924	Article	published	eng	Schnitzler, Thomas		Cultivation of hybridoma cell line CF-10H5 (DSMZ ACC477)							2009		3	Application notes / Sartorius stedim biotech		1	4										 				Fachbereich Chemie und Biotechnologie			         
OPUS4-5925	Article	published	deu	Schnitzler, Thomas		Kultivierung der Hybridomazelllinie CF-10H5 (DSMZ ACC477)					Aubagne	Sartorius Stedim Biotec	2009			Application notes / Sartorius stedim biotech													 				Fachbereich Chemie und Biotechnologie			         
