OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-7202	Article	published	deu	Borchert, Jörg; Hasenbeck, Marc		Bewertung und Steuerung von Kraftwerksscheiben					Wiesbaden	Vieweg	2009		11	Zeitschrift für Energiewirtschaft	33	115	126					1866-2765					 2		10.1007/s12398-009-0014-0		Fachbereich Energietechnik			         
OPUS4-7201	Article	published	deu	Borchert, Jörg; Hasenbeck, Marc; Jungbluth, Christian; Schemm, Ralf		Bewertung und Steuerung von Gasspeichern bzw. Gasspeicherscheiben			In diesem Artikel werden zunächst einleitend der Gasmarkt Deutschland und der sich daraus ergebende Speicherbedarf skizziert. Folgend wird auf verschiedene Speichernutzen aus betriebswirtschaftlicher Perspektive eingegangen und die in diesem Artikel vorgestellten Bewertungsverfahren einleitend beschrieben. In diesem Artikel werden stochastische Optimierungsmethoden aufgegriffen, die sowohl eine Bewertung der Speicher gegenüber einem Spotpreis, als auch gegenüber einer gesamten Forwardcurve ermöglichen. Hierzu werden zunächst Modelle zur Beschreibung der Marktpreise vorgestellt und anhand empirischer Daten kalibriert. Dann wird eine beispielhafte Speicherscheibe zunächst auf Basis der LeastSquareMonteCarloTechnik gegenüber dem stochastischen mehrfaktoriellen Spotpreismodell bewertet. Hieran schließt sich die Vorstellung der Bewertung sowie des Hedgings gegenüber der Forwardcurve an. Abschließend erfolgt eine vergleichende Gegenüberstellung beider Verfahren.		Berlin	Springer	2009		14	Zeitschrift für Energiewirtschaft	33	279	293					1866-2765					 4		10.1007/s12398-009-0033-x		Fachbereich Energietechnik			         
OPUS4-4957	Article	published	eng	Ewe, Hendrik; Klein, Peter; Pieper, Martin; Füldner, G.		Heat conductivity in sintered aluminium fibers					Dresden	Fraunhofer IFAM	2009		375 S.	Cellular metals for structural and functional applications : CELLMET 2008 ; proceedings of the International Symposium on Cellular Metals for Structural and Functional Applications held October 8 - 10, 2008 in Dresden, Germany / ed. by Günter Stephani		187	193										 				Fachbereich Energietechnik			         
OPUS4-11030	Article	published	eng	Frauenrath, Tobias; Hezel, Fabian; Heinrichs, Uwe; Kozerke, Sebastian; Utting, Jane; Kob, Malte; Butenweg, Christoph; Boesiger, Peter; Niendorf, Thoralf		Feasibility of Cardiac Gating Free of Interference With Electro-Magnetic Fields at 1.5 Tesla, 3.0 Tesla and 7.0 Tesla Using an MR-Stethoscope					Philadelphia, Pa	Lippincott Williams & Wilkins ; (via Ovid)	2009		8	Investigative Radiology	44	539	547					1536-0210 (online)					 9		10.1097/RLI.0b013e3181b4c15e	phonocardiogram; electrocardiogram; cardiac gating; high field MR imaging; cardiovascular MR imaging	Fachbereich Energietechnik			         
OPUS4-7552	Article	published	deu	Holtschoppen, B.; Butenweg, Christoph; Meskouris, Konstantin		Erdbebensichere Auslegung von Industrieanlagen					Düsseldorf	VDI Fachmedien	2009		NaN	Der Bauingenieur : die richtungsweisende Zeitschrift im Bauingenieurswesen ; offizielle Zeitschrift der VDI-Gesellschaft Bautechnik		S9	S14					0005-6650					 März				Fachbereich Energietechnik			         
OPUS4-7553	Article	published	eng	Holtschoppen, Britta; Butenweg, Christoph; Meskouris, Konstantin		Seismic design of non-structural components in industrial facilities							2009		12	International journal of engineering under uncertainty	Volume 1	1	13					0975-4806					 				Fachbereich Energietechnik			         
OPUS4-3861	Article	published	deu	Kern, Alexander		Überarbeitung der Blitzschutznorm IEC 62305							2009		3	Elektropraktiker. 63 (2009), H. 4		391	394				0013-5569						 				Fachbereich Energietechnik			         
OPUS4-3859	Article	published	deu	Kern, Alexander; Beierl, O.; Zischank, W.		DIN EN 62 305-3 - Berechnung des Trennungsabstands (Anmerkungen zur Anwendung der Berechnungsverfahren und vereinfachte Verfahren zur Abschätzung der Stromaufteilung) / Kern, A. ; Beierl, O. ; Zischank, W.					Berlin	HUSS-MEDIEN GmbH	2009		4	Elektropraktiker. 63 (2009), H. 3		218	222				0013-5569						 				Fachbereich Energietechnik			         
OPUS4-1894	Article	published	deu	Kern, Alexander; Klöters, Georg; Pferdmenges, Jörg		Blitzschutzoptimierung in der LST an nicht-elektrifizierten Strecken					Hamburg	DVV Media Group	2009		4	Signal und Draht. 101 (2009), H. 4		17	21				0037-4997						 				Fachbereich Energietechnik			         
OPUS4-7540	Article	published	deu	Meskouris, Konstantin; Butenweg, Christoph; Gellert, Christoph		Iterativ verbessert : die RWTH Aachen entwickelt eine Software für einfache Nachweise von Mauerwerksbauten in Erdbebengebieten					Wandlitz	Rauh Medien GmbH	2009		5	Deutsches Ingenieur-Blatt : Ingenieurwesen, Bautechnik, Umweltschutz ; Organ der deutschen Ingenieurkammern / Hrsg.: Bundes-Ingenieurkammer e.V.		31	36					2365-192X					 Heft 5				Fachbereich Energietechnik		Printausg. in der Bibliothek Bayernallee vorhanden: 13 Z 842	         
