OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-10105	Article	published	eng	Heuermann, Holger; Emmrich, Thomas; Bongartz, Simon		Microwave spark plug to support ignitions with high compression ratios			Upcoming gasoline engines should run with a larger number of fuels beginning from petrol over methanol up to gas by a wide range of compression ratios and a homogeneous charge. In this article, the microwave (MW) spark plug, based on a high-speed frequency hopping system, is introduced as a solution, which can support a nitrogen compression ratio up to 1:39 in a chamber and more. First, an overview of the high-speed frequency hopping MW ignition and operation system as well as the large number of applications are presented. Both gives an understanding of this new base technology for MW plasma generation. Focus of the theoretical part is the explanation of the internal construction of the spark plug, on the achievable of the high voltage generation as well as the high efficiency to hold the plasma. In detail, the development process starting with circuit simulations and ending with the numerical multiphysics field simulations is described. The concept is evaluated with a reference prototype covering the frequency range between 2.40 and 2.48 GHz and working over a large power range from 20 to 200 W. A larger number of different measurements starting by vector hot-S11 measurements and ending by combined working scenarios out of hot temperature, high pressure and charge motion are winding up the article. The limits for the successful pressure tests were given by the pressure chamber. Pressures ranged from 1 to 39 bar and charge motion up to 25 m/s as well as temperatures from 30◦ to 125◦.			IEEE	2022		5	IEEE Transactions on Plasma Science		1	6					1939-9375					 Early Access		10.1109/TPS.2022.3183690	Automotive application; ignition; microplasma; microwave (MW) plasma; plasma jet	Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-4746	Article	published	deu	Wolf, Martin R.; Armbruster, S.; Schlick, Christopher; Simon, S.		Marktübersicht Telekooperationssysteme - Das IAW stellt im Internet umfangreiche Informationen über Telekooperationssysteme zur Verfügung / Wolf, M. ; Armbruster, S. ; Schlick, C. ; Simon, S.						-	1997		1	FIR + IAW Mitteilungen. 29 (1997), H. 1		11	12										 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-492	Article	published	eng	Ritz, Thomas		Personalized information services : an electronic information commodity and its production							2000			International Journal of E-Business Strategy Management	2							1467-0305					 2				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-6929	Conference Proceeding	published	eng	Schopp, Christoph; Heuermann, Holger; Holtrup, S.		Investigation on efficacy optimization of RF-driven automotive D-lamps							2014		3	44th European Microwave Conference (EuMC),2014, Rome		1154	1157										 		10.1109/EuMC.2014.6986645		Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-4572	Article	published	eng	Ferrein, Alexander; Jacobs, Stefan; Lakemeyer, Gerhard		Unreal Golog Bots / Jacobs, Stefan ; Ferrein, Alexander ; Lakemeyer, Gerhard							2005		5	IJCAI-05 Workshop on Reasoning, Representation, and Learning in Computer Games		31	36										 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-443	Article	published	eng	Heuermann, Holger; Schiek, B.		Results of network analyzer measurements with leakage errors-corrected with direct calibration techniques							1997		7	IEEE transactions on instrumentation and measurement : IM / Institute of Electrical and Electronics Engineers, Instrumentation and Measurement Group. 46 (1997), H. 5		1120	1127				0018-9456						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-4563	Article	published	eng	Ferrein, Alexander; Böhnstedt, Lutz; Lakemeyer, Gerhard		Options in readylog reloaded -- generating decision-theoretic plan libraries in golog / Böhnstedt, Lutz ; Ferrein, Alexander ; Lakemeyer, Gerhard					Berlin	Springer	2007		14	KI 2007: advances in artificial intelligence : 30th Annual German Conference on AI, KI 2007, Osnabrück, Germany, September 10 - 13, 2007 ; proceedings		352	366				978-3-540-74564-8						 				Fachbereich Elektrotechnik und Informationstechnik		Lecture Notes in Computer Science ; 4667	         
OPUS4-6865	Conference Proceeding	published	eng	Neumann, Tobias; Ferrein, Alexander; Kallweit, Stephan; Scholl, Ingrid		Towards a mobile mapping robot for underground mines							2014		5	7th Conference of Robotics and Mechatronics : RobMech 2014 : 27th and 28th Nov. 2014, Cape Town		1	6						Conference of Robotics and Mechatronics <7, 2014, Cape Town, South Africa>				 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-466	Article	published	eng	Heuermann, Holger		LZY: A Self-Calibration Approach in Competition to the LRM Method for On-Wafer Measurements							1995		7			129	136										 				Fachbereich Elektrotechnik und Informationstechnik		45th ARFTG Conference digest, Spring 1995 : [conference topic: Testing and design of RFIC'S], May 19, 1995, Orange County Convention Center, Orlando, Florida / Automatic RF Techniques Group. Publications chairman: Ed Godshalk;  ARFTG Conference digest ; 4	         
OPUS4-449	Article	published	deu	Heuermann, Holger; Stolle, Reinhard; Schiek, Burkhard		Auswertemethoden zur Praezisions-Entfernungsmessung mit FMCW-Systemen und deren Anwendung im Mikrowellenbereich							1995		7	tm - Technisches Messen. 62. 1995 (1995), H. 2		66	73										 				Fachbereich Elektrotechnik und Informationstechnik			         
