OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-591	Article	published	deu	Siepmann, Thomas; Pfeiffer, J.; Teichmann, W.		Expertensystem zur spanenden Bearbeitung					Essen		1988			Technische Mitteilungen Krupp (1988)													 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-533	Book	published	deu	Siepmann, Thomas		Reibmomente in Zylinderrollenlagern für Planetenräder					Bochum		1987		279 S. : graph. Darst.								3-89194-068-8						 				Fachbereich Elektrotechnik und Informationstechnik		Schriftenreihe / Ruhr-Universität Bochum, Fakultät für Maschinenbau, Institut für Konstruktionstechnik ; 87,4; Zugl.: Bochum, Univ., Diss., 1987	         
OPUS4-607	Article	published	deu	Siepmann, Thomas		Expertensysteme in der rechnerintegrierten Produktion					Düsseldorf	VDI-Verl.	1991		XIV, 265 S. : Ill., graph. Darst.	Einführung in die CIM-Praxis : rechnerintegrierte Produktion / hrsg. von Gerhard Neipp ...		187	198				3-18-401098-8						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-617	Article	published	deu	Siepmann, Thomas		Abschlußbericht zum Vorhaben Nr. 22/IV					Frankfurt/M.	FVA	1986			Forschungsvereinigung Antriebstechnik: Forschungsreport													 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-3871	Book	published	deu	Seehausen, Gerhard		Halbleiterschaltungstechnik					Berlin	Logos-Verl.	2009		271 S. : graph. Darst.								978-3-8325-2218-6						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-3872	Book	published	deu	Seehausen, Gerhard		Digitale Signalverarbeitung : Grundlagen / Gerhard H. F. Seehausen					Aachen	Mainz	2008		104 S. : graph. Darst.								3-86130-604-2						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-5218	Article	published	deu	Schwarte, Rudolf; Heinol, Horst-Guenther; Buxbaum, Bernd; Xu, Zhanping; Ringbeck, Thorsten; [u.a.], 		Neuartige 3D-Visionssysteme auf der Basis Layout-optimierter PMD-Strukturen					München	Oldenbourg	1998		7	Technisches Messen : tm ; Plattform für Methoden, Systeme und Anwendungen der Messtechnik ; Organ der AMA (Fachverband für Sensorik e.V.) und der NAMUR (Interessengemeinschaft Prozessleittechnik der Chemischen und Pharmazeutischen Industrie). - 65(1998), H. 7-8		264	271					0340-837X					 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-4078	Book	published	deu	Schuba, Marko; Spaniol, Otto; Linnhoff-Popien, Claudia		Rechnerstrukturen : Skript zur Vorlesung an der RWTH Aachen / Spaniol, Otto ; Linnhoff-Popien, Claudia ; Schuba, Marko					Aachen	Verl. der Augustinus-Buchh.	1995		V, 134 S. : graph. Darst.								3-86073-147-5						 				Fachbereich Elektrotechnik und Informationstechnik		Aachener Beiträge zur Informatik ; 11	         
OPUS4-4084	Book	published	deu	Schuba, Marko; Schuba, Marko; Reichl, Peter; Schneider, Gaby		Lokale Netze - Skript zur Vorlesung an der RWTH Aachen / Spaniol, Otto,					Aachen	Mainz	1998		138 S. : graph. Darst.								3-86073-721-X						 				Fachbereich Elektrotechnik und Informationstechnik		Aachener Beiträge zur Informatik ; 25	         
OPUS4-4081	Book	published	deu	Schuba, Marko; Linnhoff-Popien, Claudia; Reichl, Peter; Schuba, Marko		Systemprogrammierung : Skript zur Vorlesung an der RWTH Aachen / Otto Spaniol ...					Aachen	Verl. der Augustinus-Buchh.	1996		VIII, 166 S. : graph. Darst.								3-86073-470-9						 				Fachbereich Elektrotechnik und Informationstechnik		Aachener Beiträge zur Informatik ; 14	         
OPUS4-10080	Part of a Book	published	deu	Schuba, Marko; Höfken, Hans-Wilhelm		Cybersicherheit in Produktion, Automotive und intelligenten Gebäuden					München	Carl Hanser Verlag	2022		25	IT-Sicherheit - Technologien und Best Practices für die Umsetzung im Unternehmen		193	218				978-3-446-47223-5						 		10.3139/9783446473478.012		Fachbereich Elektrotechnik und Informationstechnik; ECSM European Center for Sustainable Mobility			         
OPUS4-4936	Article	published	deu	Schuba, Marko; Höfken, Hans		Backtrack5: Datensammlung und Reporterstellung für Pentester mit MagicTree / Höfken, Hans ; Schuba, Marko						-	2012		4	Hakin9. 73 (2012), H. 3		12	16				1733-7186						 				Fachbereich Elektrotechnik und Informationstechnik			         
