OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-1806	Article	published	eng	Schöning, Michael Josef; Glück, O.; Kordos, P.; Lüth, H.; Emons, H.		Thin film electrodes for trace metal analysis by dc resistance changes							1999		8	Proceedings of SPIE. 3857 (1999)		135	143										 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-1855	Article	published	eng	Schöning, Michael Josef; Buß, G.; Lüth, H.; Schultze, J.W.		Modifications and characterization of a silicon-based microelectrode array							1999		11	Electrochimica Acta. 44 (1999), H. 21-22		3899	3910				0013-4686						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-1856	Article	published	eng	Schroth, P.; Schöning, Michael Josef; Schütz, S.; Malkoc, Ü.; Steffen, A.; Marso, M.; Hummel, Hans E.; Kordos, P.; Lüth, H.		Coupling of insect antennae to field-effect transistors for biochemical sensing							1999		5	Electrochimica Acta. 44 (1999), H. 21-22		3821	3826					0013-4686					 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-1857	Article	published	eng	Glück, O.; Schöning, Michael Josef; Lüth, H.; Otto, A.; Emons, H.		Trace metal determination by dc resistance changes of microstructured thin gold film electrodes							1999		7	Electrochimica Acta. 44 (1999), H. 21-22		3761	3768				0013-4686						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-1858	Article	published	eng	Schmitt, G.; Schultze, J.-W.; Faßbender, F.; Buß, G.; Lüth, H.; Schöning, Michael Josef		Passivation and corrosion of microelectrode arrays							1999		18	Electrochimica Acta. 44 (1999), H. 21-22		3865	3883				0013-4686						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-1882	Article	published	eng	Schubert, J.; Schöning, Michael Josef; Schmidt, C.; Siegert, M.; Mesters, S.; Zander, W.; Kordos, P.; Lüth, H.; Legin, A.; Mourzina, Y. G.; Seleznev, B.; Vlasov, Y. G.		Chalcogenide-based thin film sensors prepared by pulsed laser deposition technique							1999		2	Applied Physics A. 69, (1999), H. Supplement 1		803	805				0947-8396						 		10.1007/s003390051534		Fachbereich Medizintechnik und Technomathematik			         
OPUS4-1883	Article	published	eng	Schroth, P.; Schöning, Michael Josef; Kordos, P.; Lüth, H.; Schütz, S.; Weißbecker, B.; Hummel, Hans E.		Insectbased BioFETs with improved signal characteristics							1999		5	Biosensors & Bioelectronics. 14 (1999), H. 3		303	308					0956-5663					 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-1887	Article	published	eng	Thust, M.; Schöning, Michael Josef; Schroth, P.; Malkoc, Ü.; Dicker, C. I.; Steffen, A.; Kordos, P.; Lüth, H.		Enzyme immobilisation on planar and porous silicon substrates for biosensor applications							1999		6	Journal of Molecular Catalysis B: Enzymatic. 7 (1999), H. 1-4		77	83				1381-1177						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-1888	Article	published	deu	Schmitt, G.; Faßbender, F.; Lüth, H.; Schöning, Michael Josef; Buss, G.; Kranzmann, A.; Gramberg, U.		Korrosionsschutzwirkung von Passivierungsschichten am Beispiel eines Mikroelektrodenarrays					Weinheim [u.a.]	Wiley-VCH	1999		404 S.	Werkstoffe für die Energietechnik / Symposium 3		345	350				3-527-29940-8						 				Fachbereich Medizintechnik und Technomathematik		Serie Werkstoffwoche '98 ; 3	         
OPUS4-1711	Article	published	eng	Schöning, Michael Josef; Thust, M.; Kordos, P.; Lüth, H.		Chemical sensing structures - From EIS capacitors to array-type sensors					Faenza	Techna	1999		XVI, 546 S. : Ill., graph. Darst.	Solid state chemical and biochemical sensors : proceedings of Topical Symposium 9 - "Solid State Chemical and Biochemical Sensors" of the Forum on New Materials of the 9th CIMTEC-World Ceramics Congress and Forum on New Materials Florence, Italy June 14-1		55	62				88-86538-27-8						 				Fachbereich Medizintechnik und Technomathematik		Serie Advances in science and technology ; 26	         
