OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-2242	Article	published	eng	Khedim, Ahmed; Schwarzer, Klemens; Faber, Christian; Müller, Christoph		Production décentralisée de l'eau potable à l'énergie solaire							2004		7	Desalination. 168 (2004), H. 1-3		13	20				0011-9164						 				Fachbereich Energietechnik		Sprache: Franz.	         
OPUS4-2245	Article	published	eng	Velraj, R.; Seeniraj, R. V.; Hafner, B.; Faber, Christian; Schwarzer, Klemens		Experimental analysis and numerical modelling of inward solidification on a finned vertical tube for a latent heat storage unit							1997		9	Solar energy. 60 (1997), H. 5		281	290				0038-092X						 				Fachbereich Energietechnik			         
OPUS4-2433	Article	published	eng	Förster, Arnold; Griebel, M.; Indlekofer, M.; Lüth, H.		Transport through a buried double barrier single electron transistor at low temperatures							1998		4	Physica E: Low-dimensional Systems and Nanostructures. 2 (1998), H. 1-4		502	506				1386-9477						 				Fachbereich Energietechnik			         
OPUS4-2434	Article	published	eng	Förster, Arnold; Malzer, S.; Heber, J.; Peter, M.		Vertical transport and relaxation mechanisms in d-doping superlattices. Malzer, S.; Heber, J.; Peter, M.; Eckl, S.; Elpelt, R.; Doehler, G. H.; Förster, A.; Lüth, H.							1998		3	Physica E: Low-dimensional Systems and Nanostructures. 2 (1998), H. 1-4		349	352				1386-9477						 				Fachbereich Energietechnik			         
OPUS4-2435	Article	published	eng	Förster, Arnold; Rosenauer, A.; Fischer, U.; Gerthsen, D.		Composition evaluation by lattice fringe analysis. Rosenauer, A.; Fischer U.;  Gerthsen D.;  Förster A.							1998		12	Ultramicroscopy. 72 (1998), H. 3-4		121	133				0304-3991						 				Fachbereich Energietechnik			         
OPUS4-2273	Article	published	eng	Helsper, Christoph; Fißan, H. J.; Muggli, J.; Scheidweiler, A.		Verification of Ionization Chamber Theory							1983		7	Fire Technology. 19 (1983), H. 1		14	21				1572-8099						 				Fachbereich Energietechnik			         
OPUS4-2274	Article	published	eng	Helsper, Christoph; Fißan, H. J.		Calibration of the Polytec HC-15 and HC-70 Optical Particle Counters / Fißan, H. J. ; Helsper, C.					Ann Arbor, Mich.	Ann Arbor Science	1983		4	Aerosols in the mining and industrial work environments, Vol. 3. Instrumentation, Marple, Virgil A. ; Liu, Benjamin Y.		825	829										 				Fachbereich Energietechnik		International Symposium on Aerosols in the Mining and Industrial Work Environment ; (1981.11.01-06 : ; Minneapolis/Minn.)	         
OPUS4-2276	Article	published	eng	Helsper, Christoph; Nießner, R.; Rönicke, G.		Application of a Multistep Condensation Nuclei Counter as a Detector for Particle Surface Composition / Nießner, R.; Helsper, C.; Rönicke, G.					New York [u.a.]	Elsevier	1984		XXXIII, 1069 S : graph. Darst., Ill.	Aerosols : science, technology, and industr. applications of airborne particles ; proceedings of the 1. Internat. Aerosol Conference held Sept. 17-21, 1984, Minneapolis, Minn., U.S.A / ed.: Benjamin Y. H. Liu		63	66				0444009477						 				Fachbereich Energietechnik		International Aerosol Conference ; (1, 1984, Minneapolis, Minn.)	         
OPUS4-2277	Article	published	eng	Helsper, Christoph; Fißan, H. J.; Thielen, H. J.		Determination of Particle Size Distributions by Means of an Electrostatic Classifier / Fißan, H. J.; Helsper, C. ; Thielen, H. J.							1983		3	Journal of Aerosol Science. 14 (1983), H. 3		354	357				0021-8502						 				Fachbereich Energietechnik			         
OPUS4-2278	Article	published	eng	Helsper, Christoph; Fißan, H. J.; Kasper, W.		Calibration of Optical Particle Counters with Respect to Particle Size / Fißan, H. J. ; Helsper, C.; Kasper, W.							1984		3	Particle and Particle Systems Characterization. 1 (1984), H. 1984		108	111				1521-4117						 				Fachbereich Energietechnik			         
