OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-2743	Article	published	eng	Förster, Arnold; Verghese, S.; Zamdmer, N.; Hu, Qing		An optical correlator using a low-temperature-grown GaAs photoconductor / S. Verghese ; N. Zamdmer ; Qing Hu .... A. Förster							1996		2	Applied physics letters. 69 (1996), H. 6		842	844				0003-6951						 				Fachbereich Energietechnik		ISSN der E-Ausg.: 1077-3118	         
OPUS4-2744	Article	published	eng	Förster, Arnold; Betko, J.; Morvic, M.; Novak, J.		Hall mobility analysis in low-temperature-grown molecular-beam epitaxial GaAs / J. Betko , M. Morvic ; J. Novák ... A. Förster ...							1996		2	Applied physics letters. 69 (1996), H. 17		2563	2565				0003-6951						 				Fachbereich Energietechnik		ISSN der E-Ausg.: 1077-3118	         
OPUS4-2707	Article	published	eng	Hoyler, Friedrich; Cata-Danil, G.; Guazzoni, P.		(p,t) transition strengths for nuclei around Z = 50 and the IBA model / G. Cata-Danil ; P. Guazzoni ... F. Hoyler ...							1996		7	Journal of physics / G. 22 (1996), H. 1		107	114				0305-4616						 				Fachbereich Energietechnik			         
OPUS4-2705	Article	published	eng	Hoyler, Friedrich; Hoff, R. W.; Börner, H. G.		Nuclear structure of 170Tm from neutron-capture and (d,p)-reaction measurements / R. W. Hoff ; H. G. Börner ... F. Hoyler ...							1996		38	Physical review / C. 54 (1996), H. 1		78	116				0556-2813						 				Fachbereich Energietechnik			         
OPUS4-3704	Article	published	eng	Faßbender, Heinz; Mößle, Andrea; Vogler, Heiko		Implementation of a deterministic partial e-unification algorithm for macro tree transducers							1996			Journal of functional and logic programming. 1996 (1996), H. 2							1080-5230						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-2554	Article	published	eng	Hillen, Walter; Lehmann, T.; Horn, H.; Schmitt, W.		Identification of Dental Fixtures in Intraoral X-rays. Lehmann, T.; Hillen, W.; Horn, H.; Schmitt, W.					Bellingham, Wash.	SPIE - The International Society for Optical Engineering	1996		0	Medical  imaging  1996 : image processing ; 12 - 15 February 1996, Newport Beach, California / Murray H. Loew ... chairs/ed.		584	584				0-8194-2085-9						 				Fachbereich Medizintechnik und Technomathematik		Proceedings of SPIE; 2710	         
OPUS4-3651	Article	published	eng	Terstegge, Andreas; Weber, Stefan; Herzog, H.; Müller-Gärtner, Hans- W. [u.a.]		High resolution and better quantification by tube of responsemodelling in 3D PET reconstruction					New York	Inst. of Electrical and Electronic Engineers	1996		S. 275 - 1088 : Ill., graph. Darst.	Selected papers from the 1996 Nuclear Science Symposium : Marriott Hotel, Anaheim, California, November 3rd - November 9th, 1996		1603	1607										 				Fachbereich Medizintechnik und Technomathematik		Nuclear Science Symposium <1996, Anaheim, Calif.> ; (IEEE transactions on nuclear science ; 44,3,1)	         
OPUS4-3701	Article	published	eng	Faßbender, Heinz; Maneth, Sebastian		A strict border for the decidability of e-unification for recursive functions / Faßbender, Heinz ; Maneth, Sebastian					Berlin [u.a.]	Springer	1996		VIII, 344 S. : graph. Darst.	Algebraic and logic programming : proceedings / 5th International Conference, ALP '96, Aachen, Germany, September 25 - 27, 1996. Michael Hanus ... (ed.)		194	208				3-540-61735-3						 				Fachbereich Elektrotechnik und Informationstechnik		(Lecture notes in computer science ; 1139)	         
OPUS4-4135	Article	published	eng	Reißel, Martin; Quell, P.		On the Vanishing Displacement Current Limit for Eddy-Current Problems / Quell, P. ; Reißel, M.							1996		1	ZAMM - Zeitschrift für Angewandte Mathematik und Mechanik. 76 (1996), H. S2		649	650				0044-2267						 				Fachbereich Medizintechnik und Technomathematik		ICIAM/GAMM 95 Applied Analysis	         
OPUS4-6828	Article	published	eng	Thust, Marion; Schöning, Michael Josef; Frohnhoff, S.; Arens-Fischer, R.; Kordos, P.; Lüth, H.		Porous silicon as a substrate material for potentiometric biosensors							1996		3	Measurement Science and Technology	7	26	29										 1		10.1088/0957-0233/7/1/003		Fachbereich Medizintechnik und Technomathematik			         
