OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-2096	Article	published	deu	Hagemann, Hans-Jürgen		Störstellengleichgewichte in eisendotierten Titanaten. Hagemann, H. J.							1989		2	Philips - Unsere Forschung in Deutschland / Hrsg.: Philips Forschungslaboratorium GmbH Aachen und Hamburg. 4 (1989)		170	172										 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-1460	Book	published	deu	Gerhardt, Hans Joachim		Lagersicherheit lose verlegter Wärmedämmplatten auf Flachdächern gegen Abheben durch Windeinwirkung : Abschlußbericht zum Forschungsvorhaben "Lose verlegte Wärmedämmplatten" / H. J. Gerhardt ; K. K. Bofah ; C. Kramer					Stuttgart	IRB-Verl.	1989		26, 3, 32 S. : Ill., graph. Darst., 30 cm														 				Fachbereich Luft- und Raumfahrttechnik		Bauforschungsberichte des Bundesministers für Raumordnung, Bauwesen und Städtebau : Bau- und Wohnforschung	         
OPUS4-1566	Article	published	deu	Staat, Manfred; Ballmann, J.		Zur Problematik tensorieller Verallgemeinerungen einachsiger nichtlinearer Materialgesetze							1989		8	Zeitschrift für angewandte Mathematik und Mechanik : ZAMM. 69 (1989), H. 2		73	81				0946-8463						 		10.1515/9783112553169-006		Fachbereich Medizintechnik und Technomathematik			         
OPUS4-1445	Article	published	deu	Bullerschen, Klaus-Gerd		Hochtemperaturtechnik. Interne Arbeitssitzung des GVC-Fachausschusses 'Hochtemperaturtechnik'							1989		2	Chemie Ingenieur Technik. 61 (1989), H. 6		510	512				0009-286X						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1715	Article	published	deu	Schäfer, Horst		Zur Inhomogenität des inneren Feldes und der Flußdichte von kornorientierten Elektroblechen aus Silizium-Eisen bei Fehlorientierungen in der Blechebene							1989		6	Electrical Engineering (Archiv fur Elektrotechnik). 72 (1989), H. 1		51	57				0948-7921						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-1748	Article	published	deu	Schäfer, Horst; Lampey, H.		Zum Einfluß der Streufeldkopplung auf die magnetischen Eigenschaften und den Wirkungsgrad handelsüblicher Transformatorkerne aus kornorientierten Silizium-Eisen Elektroblechen							1989		10	Electrical Engineering (Archiv fur Elektrotechnik). 72 (1989), H. 6		395	405				0948-7921						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-1731	Article	published	deu	Schäfer, Horst		Modellrechnungen und Streufeldmessung: Eine Möglichkeit zur zerstörungsfreien Kristallstruktur-Analyse von kornorientiertem Elektroblech aus Silizium-Eisen							1989		4	Elektrotechnik und Informationstechnik : e & i. 106 (1989), H. 2		67	71				0932-383X						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-1732	Article	published	deu	Schäfer, Horst; Lampey, H.		Ein Beispiel zum Einfluß der Bauform auf die statische Streufeldstruktur von Elektroblechen aus Silizium-Eisen: Der M-Schnitt							1989		6	Elektrotechnik und Informationstechnik : e & i. 106 (1989), H. 3		100	106				0932-383X						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-1463	Article	published	deu	Lohse, Wolfram		Kippnachweise nach DIN 4114 und Entwurf DIN 18800 Teil 2 - ein Hinweis für die Praxis							1989		3	Schweissen und Schneiden : Fachzeitschrift für Schweißen und verwandte Verfahren / Hrsg.: DVS - Deutscher Verband für Schweißen und Verwandte Verfahren e.V.. 41 (1989), H. 9		459	462				0036-7184						 				Fachbereich Bauingenieurwesen			         
OPUS4-1646	Article	published	deu	Biener, Ernst		Sanierung von Altlasten					Saarlouis	Plus-Verl.	1989		2	Umweltschutz '89		36	38										 				Fachbereich Bauingenieurwesen			         
