OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-8119	Part of a Book	published	eng	Muffler, Kai; Tippkötter, Nils; Ulber, Roland	Timmis, Kenneth N.	Chemical feedstocks and fine chemicals from other substrates					Berlin [u.a.]	Springer	2010		11	Handbook of hydrocarbon and lipid microbiology. Volume 4:  Consequences of microbial interactions with hydrocarbons, oils and lipids. - (Springer reference)		2891	2902				978-3-540-77588-1						 		10.1007%2F978-3-540-77587-4_214		Fachbereich Chemie und Biotechnologie			         
OPUS4-3998	Article	published	eng	Balakrishnan, Karthikeyan; Andrei-Selmer, Luminita-Cornelia; Selmer, Thorsten; Bacher, Michael; Dodel, Richard		Comparison of Intravenous Immunoglobulins for Naturally Occurring Autoantibodies against Amyloid-β							2010		8	Journal of Alzheimer's Disease	20	135	143				1387-2877						 1				Fachbereich Chemie und Biotechnologie			         
OPUS4-8873	Article	published	eng	Ross, Jillian; Plummer, Simon M.; Rode, Anja; Scheer, Nico; Bower, Conrad C.; Vogel, Ortwin; Henderson, Colin J.; Wolf, C. Roland; Elcombe, Clifford R.		Human constitutive androstane receptor (CAR) and pregnane X receptor (PXR) support the  hypertrophic but not the hyperplastic response to the murine nongenotoxic hepatocarcinogens phenobarbital and chlordane in vivo			Mouse nongenotoxic hepatocarcinogens phenobarbital (PB) and chlordane induce hepatomegaly characterized by hypertrophy and hyperplasia. Increased cell proliferation is implicated in the mechanism of tumor induction. The relevance of these tumors to human health is unclear. The xenoreceptors, constitutive androstane receptors (CARs), and pregnane X receptor (PXR) play key roles in these processes. Novel “humanized” and knockout models for both receptors were developed to investigate potential species differences in hepatomegaly. The effects of PB (80 mg/kg/4 days) and chlordane (10 mg/kg/4 days) were investigated in double humanized PXR and CAR (huPXR/huCAR), double knockout PXR and CAR (PXRKO/CARKO), and wild-type (WT) C57BL/6J mice. In WT mice, both compounds caused increased liver weight, hepatocellular hypertrophy, and cell proliferation. Both compounds caused alterations to a number of cell cycle genes consistent with induction of cell proliferation in WT mice. However, these gene expression changes did not occur in PXRKO/CARKO or huPXR/huCAR mice. Liver hypertrophy without hyperplasia was demonstrated in the huPXR/huCAR animals in response to both compounds. Induction of the CAR and PXR target genes, Cyp2b10 and Cyp3a11, was observed in both WT and huPXR/huCAR mouse lines following treatment with PB or chlordane. In the PXRKO/CARKO mice, neither liver growth nor induction of Cyp2b10 and Cyp3a11 was seen following PB or chlordane treatment, indicating that these effects are CAR/PXR dependent. These data suggest that the human receptors are able to support the chemically induced hypertrophic responses but not the hyperplastic (cell proliferation) responses. At this time, we cannot be certain that hCAR and hPXR when expressed in the mouse can function exactly as the genes do when they are expressed in human cells. However, all parameters investigated to date suggest that much of their functionality is maintained.		Oxford	Oxford University Press	2010		14	Toxicological Sciences	116	452	466					1096-0929					 2		10.1093/toxsci/kfq118		Fachbereich Chemie und Biotechnologie			         
OPUS4-8874	Article	published	eng	Scheer, Nico; Ross, Jillian; Kapelyukh, Yury; Rode, Anja; Wolf, C. Roland		In vivo responses of the human and murine pregnane X receptor to dexamethasone in mice			Dexamethasone (DEX) is a potent and widely used anti-inflammatory and immunosuppressant glucocorticoid. It can bind and activate the pregnane X receptor (PXR), which plays a critical role as xenobiotic sensor in mammals to induce the expression of many enzymes, including cytochromes P450 in the CYP3A family. This induction results in its own metabolism. We have used a series of transgenic mouse lines, including a novel, improved humanized PXR line, to compare the induction profile of PXR-regulated drug-metabolizing enzymes after DEX administration, as well as looking at hepatic responses to rifampicin (RIF). The new humanized PXR model has uncovered further intriguing differences between the human and mouse receptors in that RIF only induced Cyp2b10 in the new humanized model. DEX was found to be a much more potent inducer of Cyp3a proteins in wild-type mice than in mice humanized for PXR. To assess whether PXR is involved in the detoxification of DEX in the liver, we analyzed the consequences of high doses of the glucocorticoid on hepatotoxicity on different PXR genetic backgrounds. We also studied these effects in an additional mouse model in which functional mouse Cyp3a genes have been deleted. These strains exhibited different sensitivities to DEX, indicating a protective role of the PXR and CYP3A proteins against the hepatotoxicity of this compound.		Bethesda	ASPET	2010		7	Drug Metabolism and Disposition	38	1046	1053					1521-009X					 7		10.1124/dmd.109.031872		Fachbereich Chemie und Biotechnologie			         
OPUS4-8122	Conference Proceeding	published	eng	Poth, Sebastian; Monzon, Magaly; Tippkötter, Nils; Ulber, Roland		Lignocellulosic biorefinery : process integration of hydrolysis and fermentation					Hamburg	vTi	2010		3	Proceedings / 11th European Workshop on Lignocellulosics and Pulp : August 16 - 19, 2010, Hamburg, Germany		65	68							Universität Hamburg			 				Fachbereich Chemie und Biotechnologie			         
OPUS4-7464	Patent	published	eng	O'Connell, Timothy; Siegert, Petra; Maurer, Karl-Heinz; Schiedel, Marc-Steffen; Vockenroth, Inga Kerstin		Method for improving the cleaning action of a detergent or cleaning agent [Internationale Patentanmeldung]					Genf	WIPO	2010	25.02.2010	14			1	15							Henkel AG <Düsseldorf>			 				Fachbereich Chemie und Biotechnologie			         
OPUS4-4438	Article	published	eng	Srivastava, A.; Singh, V.; Aggarwal, P.; Schneeweiss, F.; Scherer, Ulrich W.; Friedrich, W.		Optical studies of insulating polymers for radiation dose monitoring							2010		4	Indian Journal of Pure & Applied Physics	48	782	786				0019-5596						 11				Fachbereich Chemie und Biotechnologie		Special Issue: SI	         
OPUS4-5979	Article	published	eng	Degering, Christian; Eggert, Thorsten; Puls, Michael; Bongaerts, Johannes; Evers, Stefan; Maurer, Karl-Heinz; Jaeger, Karl-Erich		Optimization of protease secretion in Bacillus subtilis and Bacillus licheniformis by screening of homologous and herologous signal peptides			Bacillus subtilis and Bacillus licheniformis are widely used for the large-scale industrial production of proteins. These strains can efficiently secrete proteins into the culture medium using the general secretion (Sec) pathway. A characteristic feature of all secreted proteins is their N-terminal signal peptides, which are recognized by the secretion machinery. Here, we have studied the production of an industrially important secreted protease, namely, subtilisin BPN′ from Bacillus amyloliquefaciens. One hundred seventy-three signal peptides originating from B. subtilis and 220 signal peptides from the B. licheniformis type strain were fused to this secretion target and expressed in B. subtilis, and the resulting library was analyzed by high-throughput screening for extracellular proteolytic activity. We have identified a number of signal peptides originating from both organisms which produced significantly increased yield of the secreted protease. Interestingly, we observed that levels of extracellular protease were improved not only in B. subtilis, which was used as the screening host, but also in two different B. licheniformis strains. To date, it is impossible to predict which signal peptide will result in better secretion and thus an improved yield of a given extracellular target protein. Our data show that screening a library consisting of homologous and heterologous signal peptides fused to a target protein can identify more-effective signal peptides, resulting in improved protein export not only in the original screening host but also in different production strains.		Washington, DC	American Society for Microbiology	2010		8	Applied and environmental microbiology	76	6370	6378					1098-5336 (E-Journal); 0003-6919 (Print); 0099-2240 (Print)					 19		10.1128/AEM.01146-10		Fachbereich Chemie und Biotechnologie; INB - Institut für Nano- und Biotechnologien			         
OPUS4-8106	Article	published	eng	Tippkötter, Nils; Roikaew, Wipa; Ulber, Roland; Hoffmann, Alexander; Denzler, Hans-Jörg; Buchholz, Heinrich		Paracoccus denitrificans for the effluent recycling during continuous denitrification of liquid food			Nitrate is an undesirable component of several foods. A typical case of contamination with high nitrate contents is whey concentrate, containing nitrate in concentrations up to 25 l. The microbiological removal of nitrate by Paracoccus denitrificans under formation of harmless nitrogen in combination with a cell retention reactor is described here. Focus lies on the resource-conserving design of a microbal denitrification process. Two methods are compared. The application of polyvinyl alcohol-immobilized cells, which can be applied several times in whey feed, is compared with the implementation of a two step denitrification system. First, the whey concentrate's nitrate is removed by ion exchange and subsequently the eluent regenerated by microorganisms under their retention by crossflow filtration. Nitrite and nitrate concentrations were determined by reflectometric color measurement with a commercially available Reflectoquant® device. Correction factors for these media had to be determined. During the pilot development, bioreactors from 4 to 250 mg·L-1 and crossflow units with membrane areas from 0.02 to 0.80 m2 were examined. Based on the results of the pilot plants, a scaling for the exemplary process of denitrifying 1,000 tons per day is discussed.		Hoboken, NJ	Wiley	2010		6	Biotechnology Progress	26	756	762					8756-7938					 3		10.1002/btpr.384		Fachbereich Chemie und Biotechnologie			         
OPUS4-8300	Article	published	eng	Paulßen, Elisabeth; Schweighöfer, Philip V.; Abram, Ulrich		Reactions of [ReOX3(PPh3)2] Complexes (X = Cl, Br) with Phenylacetylene and the Structures of the Products			Oxorhenium(V) complexes [ReOX3(PPh3)2] (X = Cl, Br) react with phenylacetylene under formation of complexes with ylide-type ligands. Compounds of the compositions [ReOCl3(PPh3){C(Ph)C(H)(PPh3)}] (1), [ReOBr3(OPPh3){C(Ph)C(H)(PPh3)}] (2), and [ReOBr3(OPPh3){C(H)C(Ph)(PPh3)}] (3) were isolated and characterized by X-ray diffraction. They contain a ligand, which was formed by a nucleophilic attack of released PPh3 at coordinated phenylacetylene. The structures of the products show that there is no preferable position for this attack. Cleavage of the Re–C bond in 3 and dimerization of the organic ligand resulted in the formation of the [{(PPh3)(H)CC(Ph)}2]2+ cation, which crystallized as its [(ReOBr4)(OReO3)]2– salt.		Weinheim	Wiley-VCH	2010		4	Zeitschrift für anorganische und allgemeine Chemie : ZAAC = Journal of inorganic and general chemistry	636	779	783					1521-3749					 5		10.1002/zaac.200900478		Fachbereich Chemie und Biotechnologie			         
