OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-8296	Article	published	eng	Molinnus, Denise; Hardt, Gabriel; Siegert, Petra; Willenberg, Holger S.; Poghossian, Arshak; Keusgen, Michael; Schöning, Michael Josef		Detection of Adrenaline in Blood Plasma as Biomarker for Adrenal Venous Sampling			An amperometric bi-enzyme biosensor based on substrate recycling principle for the amplification of the sensor signal has been developed for the detection of adrenaline in blood. Adrenaline can be used as biomarker verifying successful adrenal venous sampling procedure. The adrenaline biosensor has been realized via modification of a galvanic oxygen sensor with a bi-enzyme membrane combining a genetically modified laccase and a pyrroloquinoline quinone-dependent glucose dehydrogenase. The measurement conditions such as pH value and temperature were optimized to enhance the sensor performance. A high sensitivity and a low detection limit of about 0.5–1 nM adrenaline have been achieved in phosphate buffer at pH 7.4, relevant for measurements in blood samples. The sensitivity of the biosensor to other catecholamines such as noradrenaline, dopamine and dobutamine has been studied. Finally, the sensor has been successfully applied for the detection of adrenaline in human blood plasma.		Weinheim	Wiley-VCH	2018		5	Electroanalysis	30	937	942					1521-4109					 5		10.1002/elan.201800026		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-8253	Article	published	eng	Oberländer, Jan; Mayer, Marlena; Greeff, Anton; Keusgen, Michael; Schöning, Michael Josef		Spore-based biosensor to monitor the microbicidal efficacy of gaseous hydrogen peroxide sterilization processes			In this work, a spore-based biosensor is evaluated to monitor the microbicidal efficacy of sterilization processes applying gaseous hydrogen peroxide (H2O2). The sensor is based on interdigitated electrode structures (IDEs) that have been fabricated by means of thin-film technologies. Impedimetric measurements are applied to study the effect of sterilization process on spores of Bacillus atrophaeus. This resilient microorganism is commonly used in industry to proof the sterilization efficiency. The sensor measurements are accompanied by conventional microbiological challenge tests, as well as morphological characterizations with scanning electron microscopy (SEM) and transmission electron microscopy (TEM). The sensor measurements are correlated with the microbiological test routines. In both methods, namely the sensor-based and microbiological one, a tailing effect has been observed. The results are evaluated and discussed in a three-dimensional calibration plot demonstrating the sensor's suitability to enable a rapid process decision in terms of a successfully performed sterilization.		Amsterdam	Elsevier	2018		7	Biosensors and Bioelectronics	104	87	94					0956-5663					 		10.1016/j.bios.2017.12.045		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-8255	Part of a Book	published	eng	Bhattarai, Aroj; Frotscher, Ralf; Staat, Manfred		Computational Analysis of Pelvic Floor Dysfunction			Pelvic floor dysfunction (PFD) is characterized by the failure of the levator ani (LA) muscle to maintain the pelvic hiatus, resulting in the descent of the pelvic organs below the pubococcygeal line. This chapter adopts the modified Humphrey material model to consider the effect of the muscle fiber on passive stretching of the LA muscle. The deformation of the LA muscle subjected to intra-abdominal pressure during Valsalva maneuver is compared with the magnetic resonance imaging (MRI) examination of a nulliparous female. Numerical result shows that the fiber-based Humphrey model simulates the muscle behavior better than isotropic constitutive models. Greater posterior movement of the LA muscle widens the levator hiatus due to lack of support from the anococcygeal ligament and the perineal structure as a consequence of birth-related injury and aging. Old and multiparous females with uncontrolled urogenital and rectal hiatus tend to develop PFDs such as prolapse and incontinence.		Cham	Springer	2018		13	Women's Health and Biomechanics		217	230				978-3-319-71574-2						 		10.1007/978-3-319-71574-2_17	Pelvic muscle; Muscle fibers; Passive stretching; Pelvic floor dysfunction	Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		Lecture Notes in Computational Vision and Biomechanics, vol 29	         
OPUS4-8257	Article	published	eng	Bhattarai, Aroj; Staat, Manfred		Modelling of Soft Connective Tissues to Investigate Female Pelvic Floor Dysfunctions			After menopause, decreased levels of estrogen and progesterone remodel the collagen of the soft tissues thereby reducing their stiffness. Stress urinary incontinence is associated with involuntary urine leakage due to pathological movement of the pelvic organs resulting from lax suspension system, fasciae, and ligaments. This study compares the changes in the orientation and position of the female pelvic organs due to weakened fasciae, ligaments, and their combined laxity. A mixture theory weighted by respective volume fraction of elastin-collagen fibre compound (5%), adipose tissue (85%), and smooth muscle (5%) is adopted to characterize the mechanical behaviour of the fascia. The load carrying response (other than the functional response to the pelvic organs) of each fascia component, pelvic organs, muscles, and ligaments are assumed to be isotropic, hyperelastic, and incompressible. Finite element simulations are conducted during Valsalva manoeuvre with weakened tissues modelled by reduced tissue stiffness. A significant dislocation of the urethrovesical junction is observed due to weakness of the fascia (13.89 mm) compared to the ligaments (5.47 mm). The dynamics of the pelvic floor observed in this study during Valsalva manoeuvre is associated with urethral-bladder hypermobility, greater levator plate angulation, and positive Q-tip test which are observed in incontinent females.		New York, NY	Hindawi	2018		15	Computational and Mathematical Methods in Medicine	2018	1	16					1748-6718					 Article ID 9518076		10.1155/2018/9518076		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering	CC BY 3.0		         
OPUS4-8278	Article	published	eng	Valero, Daniel; Bung, Daniel Bernhard		Reformulating self-aeration in hydraulic structures: Turbulent growth of free surface perturbations leading to air entrainment			A new formulation for the prediction of free surface dynamics related to the turbulence occurring nearby is proposed. This formulation, altogether with a breakup criterion, can be used to compute the inception of self-aeration in high velocity flows like those occurring in hydraulic structures. Assuming a simple perturbation geometry, a kinematic and a non-linear momentum-based dynamic equation are formulated and forces acting on a control volume are approximated. Limiting steepness is proposed as an adequate breakup criterion. Role of the velocity fluctuations normal to the free surface is shown to be the main turbulence quantity related to self-aeration and the role of the scales contained in the turbulence spectrum are depicted. Surface tension force is integrated accounting for large displacements by using differential geometry for the curvature estimation. Gravity and pressure effects are also contemplated in the proposed formulation. The obtained equations can be numerically integrated for each wavelength, hence resulting in different growth rates and allowing computation of the free surface roughness wavelength distribution. Application to a prototype scale spillway (at the Aviemore dam) revealed that most unstable wavelength was close to the Taylor lengthscale. Amplitude distributions have been also obtained observing different scaling for perturbations stabilized by gravity or surface tension. The proposed theoretical framework represents a new conceptualization of self-aeration which explains the characteristic rough surface at the non-aerated region as well as other previous experimental observations which remained unresolved for several decades.		Amsterdam	Elsevier	2018		15	International Journal of Multiphase Flow	100	127	142					0301-9322					 		10.1016/j.ijmultiphaseflow.2017.12.011		Fachbereich Bauingenieurwesen			         
OPUS4-8812	Article	published	eng	Laura, C.O.; Drechsler, Klaus; Erdt, M.; Wesarg, S.; Bale, R.		Intervention assessment tool for primary tumors in the liver			After a liver tumor intervention the medical doctor has to compare both pre and postoperative CT acquisitions to ensure that all carcinogenic cells are destroyed. A correct assessment of the intervention is of vital importance, since it will reduce the probability of tumor recurrence. Some methods have been proposed to support the medical doctors during the assessment process, however, all of them focus on secondary tumors. In this paper a tool is presented that enables the outcome validation for both primary and secondary tumors. Therefore, a multiphase registration (preoperative arterial and portal phases) followed by a registration between the pre and postoperative CT images is carried out. The first registration is in charge of the primary tumors that are only visible in the arterial phase. The secondary tumors will be incorporated in the second registration step. Finally, the part of the tumor that was not covered by the necrosis is quantified and visualized. The method has been tested in 9 patients, with an average registration error of 1.41 mm.		Berlin	De Gruyter	2018		3	Current Directions in Biomedical Engineering	4	337	340					2364-5504					 1		10.1515/cdbme-2018-0081		Fachbereich Medizintechnik und Technomathematik			         
OPUS4-8817	Article	published	eng	Heinke, Lars N.; Knicker, Axel J.; Albracht, Kirsten		Evaluation of passively induced shoulder stretch reflex using an isokinetic dynamometer in male overhead athletes			BACKGROUND: Muscle stretch reflexes are widely considered to beneficially influence joint stability and power generation in the lower limbs. While in the upper limbs and especially in the muscles surrounding the shoulder joint such evidence is lacking. OBJECTIVE: To quantify the electromyographical response in the muscles crossing the shoulder of specifically trained overhead athletes to an anterior perturbation force. METHODS: Twenty healthy male participants performed six sets of different external shoulder rotation stretches on an isokinetic dynamometer over a range of amplitudes and muscle pre-activation moment levels. All stretches were applied with a dynamometer acceleration of 10,000∘/s2 and a velocity of 150∘/s. Electromyographical response was measured via sEMG. RESULTS: Consistent reflexes were not observed in all experimental conditions. The reflex latencies revealed a significant muscle main effect (F (2,228) = 99.31, p< 0.001; η2= 0.466; f= 0.934) and a pre-activation main effect (F (1,228) = 142.21, p< 0.001; η2= 0.384; f= 1.418). The stretch reflex amplitude yielded a significant pre-activation main effect (F (1,222) = 470.373, p< 0.001; η2= 0.679; f= 1.454). CONCLUSION: Short latency muscle reflexes showed a tendency to an anterior to posterior muscle recruitment whereby the main internal rotator muscles of the shoulder revealed the most consistent results.		Amsterdam	IOS Press	2018		9	Isokinetics and Exercise Science	26	265	274					1878-5913					 4		10.3233/IES-184111		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-8764	Conference Proceeding	published	eng	Bücking, Henrik; Pfaff, Raphael; Dirksmeier, Roger		Sensor positioning and thermal model for condition monitoring of pressure gas reservoirs in vehicles							2018		5 Seiten	Proceedings of the Fourth European Conference of the Prognostics and Health Management Society, Utrecht, Netherlands, 2018													 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-8768	Conference Proceeding	published	eng	Gao, H.; Babilon, Katharina; Pfaff, Raphael; Gan, F.; Reich, A.		Model of wheel-rail contact for sanding and adhesion enhancement							2018		7	Proceedings of the 11th International Conference on Contact Mechanics and Wear of Rail/wheel Systems, CM 2018		314	321				978-946186963-0						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-8769	Article	published	eng	Franzen, Julius; Pinders, Erik; Pfaff, Raphael; Enning, Manfred		RailCrowd’s virtual fleets: Make most of your asset data			For smaller railway operators or those with a diverse fleet, it can be difficult to collect sufficient data to improve maintenance programs. At the same time, new rules such as entity in charge of maintenance – ECM – regulations impose an additional workload by requiring a dedicated maintenance management system and specific reports. The RailCrowd platform sets out to facilitate compliance with ECM and similar regulations while at the same time pooling anonymised fleet data across operators to form virtual fleets, providing greater data insights.		Berlin	Bahn-Fachverlag	2018		2	Deine Bahn		11	13					0948-7263					 9				Fachbereich Maschinenbau und Mechatronik			         
