OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-3613	Article	published	eng	Weber, Hans-Joachim; Mo, Xiumei; Ramakrishna, S.		PCL-PGLA composite tubular scaffold preparation and biocompatibility investigation / X. Mo, H.-J. Weber, S. Ramakrishna						-	2006		9	The International journal of artificial organs. 29 (2006), H. 8		790	799										 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-5650	Conference Proceeding	published	eng	Weber, Hans-Joachim; Porschen, W.; Dietzel, F.; [u.a.], 	Streffer, Christian	In vivo analysis of the influence of combined hyperthermia and gamma irradiation on euoxic and hypoxic tumor cells					Baltimore ; Munich [u.a.]	Urban and Schwarzenberg	1978		1	Cancer therapy by hyperthermia and radiation : [proceedings of the 2. International Symposium on Cancer Therapy by Hyperthermia and Radiation, Essen, 2.-4.6.1977]		276	277				0-8067-1701-7			International Symposium on Cancer Therapy by Hyperthermia and Radiation <2, 1977, Essen>			 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-4252	Article	published	deu	Weber, Hans-Joachim; Schmitt, W.; Jahn, D.		Thermische Untersuchungen beim Bohren in kortikalem Knochen unter Verwendung verschiedener Kühlsysteme / Schmitt, W. ; Weber, H. J. ; Jahn, D.							1988		3	Deutsche zahnärztliche Zeitschrift : DZZ. 43 (1988), H. 7		802	805				0012-1029						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-4253	Article	published	deu	Weber, Hans-Joachim; Schmitt, W.; Jahn, D.; Euringer, H.		Ein Versuch zur theoretischen Temperaturermittlung im Schneidbereich bei Bohrungen in kortikalem Knochen - An Experiment to Calculate the Theoretical Temperature at the Drill - Cortical Bone Interface / Schmitt, W. ; Weber, H. J. ; Jahn, D. ; Euringer, H.							1989		3	Biomedizinische Technik/Biomedical Engineering. 34 (1989), H. 3		53	56				0013-5585						 				Fachbereich Medizintechnik und Technomathematik		in der Bereichsbibliothek Jülich gedruckt vorhanden	         
OPUS4-3623	Article	published	deu	Weber, Hans-Joachim; Schulte, A.; Lauterbach, Gerhard; Südkamp, Michael [u.a.]		Studienüberblick zu transienten Druckexkursionen bei Membranoxygenatoren / A. Schulte, G. Lauterbach, M. Südkamp, H.-J. Weber							1999		2	Kardiotechnik. 8 (1999), H. 1		14	16				0941-2670						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-6381	Conference Proceeding	published	eng	Weber, S.; Terstegge, Andreas; Engels, R.; Herzog, H.; Reinartz, R.; Reinhart, P.; Rongen, F.; Müller-Gärtner, H. W.; Halling, H.		The KFA TierPET: performance characteristics and measurements					Piscataway, NJ	IEEE	1996		2	Conference record / 1996 IEEE Nuclear Science Symposium [and Medical Imaging], November 2 - 9, 1996, Anaheim, California ; vol. 2		1117	1119				0-7803-3534-1	1082-3654	Institute of Electrical and Electronics Engineers				 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-6382	Conference Proceeding	published	eng	Weber, S.; Terstegge, Andreas; Halling, H.; Herzog, H.; Reinartz, R.; Reinhart, P.; Rongen, F.; Müller-Gärtner, H.-W.		The design of an animal PET: flexible geometry for achieving optimal spatial resolution or high sensitivity					Piscataway, NJ	IEEE	1995		3	Conference record / 1995 IEEE Nuclear Science Symposium and Medical Imaging, October 21 - 28, 1995, San Francisco ; vol. 2		1002	1005				078033180X ; 0780331818 ; 0780331826		Institute of Electrical and Electronics Engineers				 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-5048	Article	published	eng	Weckesser, Martin; Grießmeier, Martin; Schmidt, Daniela; Sonnenberg, Frank; Ziemons, Karl; Kemna, Lars; Holschbach, Marcus; Langen, Karl-J.; Müller-Gärtner, Hans-W.		Iodine-123 α-methyl tyrosine single-photon emission tomography of cerebral gliomas: standardised evaluation of tumour uptake and extent			Single-photon emission tomography (SPET) with the amino acid analogue l-3-[123I]iodo-α-methyl tyrosine (IMT) is helpful in the diagnosis and monitoring of cerebral gliomas. Radiolabelled amino acids seem to reflect tumour infiltration more specifically than conventional methods like magnetic resonance imaging and computed tomography. Automatic tumour delineation based on maximal tumour uptake may cause an overestimation of mean tumour uptake and an underestimation of tumour extension in tumours with circumscribed peaks. The aim of this study was to develop a program for tumour delineation and calculation of mean tumour uptake which takes into account the mean background activity and is thus optimised to the problem of tumour definition in IMT SPET. Using the frequency distribution of pixel intensities of the tomograms a program was developed which automatically detects a reference brain region and draws an isocontour region around the tumour taking into account mean brain radioactivity. Tumour area and tumour/brain ratios were calculated. A three-compartment phantom was simulated to test the program. The program was applied to IMT SPET studies of 20 patients with cerebral gliomas and was compared to the results of manual analysis by three different investigators. Activity ratios and chamber extension of the phantom were correctly calculated by the automatic analysis. A method based on image maxima alone failed to determine chamber extension correctly. Manual region of interest analysis in patient studies resulted in a mean inter-observer standard deviation of 8.7%±6.1% (range 2.7%–25.0%). The mean value of the results of the manual analysis showed a significant correlation to the results of the automatic analysis (r = 0.91, P<0.0001 for the uptake ratio; r = 0.87, P<0.0001 for the tumour area). We conclude that the algorithm proposed simplifies the calculation of uptake ratios and may be used for observer-independent evaluation of IMT SPET studies. Three-dimensional tumour recognition and transfer to co-registered morphological images based on this program may be useful for the planning of surgical and radiation treatment.				1998		6	European Journal of Nuclear Medicine	25	150	156				1619-7089						 2				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-5045	Article	published	eng	Weckesser, Matthias; Hufnagel, Andreas; Ziemons, Karl; Grießmeier, Martin; Sonnenberg, Frank; Hackländer, Thomas; Langen, Karl-J.; Holschbach, Markus; Elger, Christian E.; Müller-Gärtner, Hans-W.		Effect of partial volume correction on muscarinic cholinergic receptor imaging with single-photon emission tomography in patients with temporal lobe epilepsy			Animal experiments and preliminary results in humans have indicated alterations of hippocampal muscarinic acetylcholine receptors (mAChR) in temporal lobe epilepsy. Patients with temporal lobe epilepsy often present with a reduction in hippocampal volume. The aim of this study was to investigate the influence of hippocampal atrophy on the quantification of mAChR with single photon emission tomography (SPET) in patients with temporal lobe epilepsy. Cerebral uptake of the muscarinic cholinergic antagonist [123I]4-iododexetimide (IDex) was investigated by SPET in patients suffering from temporal lobe epilepsy of unilateral (n=6) or predominantly unilateral (n=1) onset. Regions of interest were drawn on co-registered magnetic resonance images. Hippocampal volume was determined in these regions and was used to correct the SPET results for partial volume effects. A ratio of hippocampal IDex binding on the affected side to that on the unaffected side was used to detect changes in muscarinic cholinergic receptor density. Before partial volume correction a decrease in hippocampal IDex binding on the focus side was found in each patient. After partial volume no convincing differences remained. Our results indicate that the reduction in hippocampal IDex binding in patients with epilepsy is due to a decrease in hippocampal volume rather than to a decrease in receptor concentration.				1997		5	European Journal of Nuclear Medicine	24	1156	1161				1619-7089						 9				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-5091	Article	published	eng	Wedrowski, M.; Bruyndonckx, P.; Tavernier, S.; Zhi, L.; Dang, J.; Mendes, P. R.; Perez, J. M.; Ziemons, Karl		Robustness of neural networks algorithm for gamma detection in monolithic block detector, positron emission tomography			The monolithic scintillator block approach for gamma detection in the Positron Emission Tomography (PET) avoids estimating Depth of Interaction (DOI), reduces dead zones in detector and diminishes costs of detector production. Neural Networks (NN) are very efficient to determine the entrance point of a gamma incident on a scintillator block. This paper presents results on the robustness of the spatial resolution as a function of the random fraction in the data, temperature and HV fluctuations. This is important when implementing the method in a real scanner. Measurements were done with two Hamamatsu S8550 APD arrays, glued on a 20 Ã 20 Ã 10 mm3 monolithic LSO crystal block.				2009		3	2009 IEEE Nuclear Science Symposium Conference Record (NSS/MIC)		2625	2628				1082-3654						 				Fachbereich Medizintechnik und Technomathematik			         
