OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-7569	Book	published	deu	Hüning, Felix		Sensoren und Sensorschnittstellen					Berlin	De Gruyter Oldenbourg	2016		VII, 237 S. : Ill., graph. Darst.								978-3-11-043854-3						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-535	Article	published	deu	Krause, Gregor; Schuppe, W.D.; Saure, M.; Andress, H.		Sensitive Analytische und Physikalische Verfahren zum Nachweis von Veränderungen in Platten und Kabelisolierungen aus Polyolefinen / W.D. Schuppe, M. Saure, H. Andress, K. Möller, D. Meurer, G. Krause							1989			AEG Technische Mitteilungen (1989)													 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-458	Article	published	deu	Heuermann, Holger		Selbstkalibrierverfahren zur Systemfehlerkorrektur von Streuparametermessungen auf Halbleitersubstraten					Hagenburg		1995		665 S : Ill., graph. Darst	Mikrowellen und Optronik : Kongreßunterlagen = Microwaves and optronics / MIOP '95, 8. Kongreßmesse für Hochfrequenztechnik, Messehalle Sindelfingen, 30. Mai - 1. Juni 1995. [Hrsg.: Network GmbH]		23	29				3-924651-45-0						 				Fachbereich Elektrotechnik und Informationstechnik		MIOP ; (8, 1995, Sindelfingen)	         
OPUS4-6219	Contribution to a Periodical	published	deu	Alt, Helmut		Sechsunddreißig Spielarten der Verrechung : die Behandlung von Tilgungs- und Zinszahlungen							1989			Frankfurter Zeitung : Blick durch die Wirtschaft : Zeitung für Finanzen, Steuern, Recht und Management		vom 12.9.1989											 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-6694	Book	published	deu	Alt, Helmut; Schumny, Harald		Schreiben, Zeichnen, Tabellieren : (TI-59, HP-41 C) (Vieweg-Programmbibliothek Taschenrechner ; 4) / Helmut Alt ; Harald Schumny [Hrsg.]					Wiesbaden	Vieweg + Teubner	1983		77 S.								3-528-04233-8						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-7428	Book	published	deu	Gromov, Viacheslav; Hüning, Felix		Schnelleinstieg mit dem Renesas RL78/G14 Starter Kit					Poing	Franzis	2015		76 Seiten								978-3-645-10157-8						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-4799	Article	published	deu	Hüning, Felix		Robusti affidabili per le Sfide dell’automotive						-	2008		1	Selezione di Elettronica (2008)		116	117										 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-450	Article	published	deu	Heuermann, Holger; Schiek, Burkhard		Robuster Algorithmus zur Streuparameterbestimmung für systemfehlerkorrigierte Netzwerkanalysatoren							1991		1	Kleinheubacher Berichte : Vorträge und Berichte der gemeinsamen Tagung des U.R.S.I.-Landesausschusses in der Bundesrepublik Deutschland / Hrsg.: Deutsche Telekom AG. 35. 1991 (1991)		555	556										 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-550	Article	published	deu	Krause, Gregor; Forsyth, Paul A.; Peter, Till		Robuste Filter in der Energieversorgung / Paul A. Forsyth, Gregor Krause, Till Peter							1993		3	ETZ. 114 (1993), H. 22		1382	1385										 				Fachbereich Elektrotechnik und Informationstechnik		Printausgabe: Aachen  Eupener Str.: 23 Z 133; Jülich: 63 ZS 035	         
OPUS4-10308	Part of a Book	published	deu	Czarnecki, Christian		Robotergesteuerte Prozessautomatisierung		Robotic Process Automation (RPA)			Berlin	Gito	2019		2	Enzyklopädie der Wirtschaftsinformatik		1	3										 				Fachbereich Elektrotechnik und Informationstechnik		Online-Lexikon	         
