OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-5477	Report	published	deu	Benner, Joachim		Dynamisches Verhalten drehelastischer Kupplungen unter Berücksichtigung allgemeiner Materialgleichungen und Einbeziehung von Ausfallkriterien : Literaturrecherche; Berichtszeitraum 1981 - 1982. - (Forschungsheft / Forschungsvereinigung Antriebstechnik e.V. ; 132)					Frankfurt/M.	Forschungsvereinigung Antriebstechnik e.V.	1982		113 S. : zahlr. Ill.														 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5476	Report	published	deu	Benner, Joachim; Platt, Werner		Dynamisches Verhalten drehelastischer Kupplungen unter Berücksichtigung allgemeiner Materialgleichungen und Einbeziehung von Ausfallkriterien : Abschlußbericht; Berichtszeitraum 01. 07. 81 - 31. 05. 85. - (Forschungsheft / Forschungsvereinigung Antriebstechnik e.V. ; 221)					Frankfurt/M.	Forschungsvereinigung Antriebstechnik e.V.	1986		149 S. : zahlr. Ill.											Institut für Maschinenelemente und Maschinengestaltung der RWTH Aachen			 				Fachbereich Maschinenbau und Mechatronik		Forschungsvorhaben AIF Nr. 5240. - Forschungsvorhaben FVA Nr. 85/I	         
OPUS4-6351	Report	published	deu	Rosenkranz, Josef		Berücksichtigung des Einflusses von Gleitlagergehäusen auf das dynamische Verhalten von Rotoren : Abschlußbericht : Forschungsvorhaben Nr. 128 "Gleitlagergehäusesteifigkeit" ; Berichtszeitraum 1985-1988. - (Forschungsheft / Forschungsvereinigung Antriebstechnik e.V. ; 303)					Frankfurt am Main	FVA	1989		70 S : Ill., graph. Darst														 				Fachbereich Luft- und Raumfahrttechnik		Förderkennzeichen BMWi/AIF-Nr. 6371	         
OPUS4-9516	Report	published	deu	Jaekel, C.; Klein, C.; Barth, R.; Roskos, H.; Kyas, G.; Schroeer, M.; Hüning, Felix		Dynamik von Nichtgleichgewichtszustaenden in Hochtemperatursupraleitern Abschlussbericht		Dynamics of non-equilibrium states in HTSC. Final report	Im Projekt wurden mit Hilfe zeitaufgeloester optischer Messtechniken Relaxations-Dynamiken von optisch angeregten Ladungstraegern und Hochfrequenzeigenschaften von Hochtemperatursupraleitern untersucht. Oberhalb der Sprungtemperatur wurden die Elektron-Phonon-Kopplungskonstanten fuer YBCO und BSCCO bestimmt. Dabei wurde erstmalig ein direkter Zusammenhang zwischen der Sprungtemperatur und der Kopplungstaerke gefunden. Der Kopplungsmechanismus enthaelt sowohl phononische als auch elektronische (spindynamische) Anteile. Unterhalb von T_c wird die Dynamik durch Aufbrechen und Rekombination von Cooper-Paaren bestimmt. Bei den Arbeiten zu den kohaerenten Phononen wurde ein Modell entwickelt, das das 'Anwerfen' der Phononen und das Amplitudenverhalten unterhalb der Sprungtemperatur erklaert. Als begleitende Untersuchungen wurden breitbandige Hochfrequenz-Messungen vorgenommen. Die Methode erlaubt die Untersuchung von Ladungstraegerdichten und von Streumechanismen. Erstmalig wurde in verspannten YBCO-Duennfilmen eine starke temperaturabhaengige Resonanz-Absorption beobachtet, die als Josephson-Plasmaresonanz an intrinsischen Kontakten identifiziert werden konnte. Die Nutzbarkeit dieser Kontakte fuer Bauelemente wurde durch einen Mikrowellendetektor demonstriert. Durch den Nachweis von emittierter gepulster Strahlung aus einer stromdurchflossenen supraleitenden Bruecke nach optischer Anregung wurde erstmals die Einsatzmoeglichkeit von HTSL fuer schnelle optische Schalter demonstriert. Es wurde gezeigt, dass die Schaltgeschwindigkeit eine direkte Folge der Ladungstraegerdynamik ist.				1996		47 Seiten														 			Relaxation; Phonons; Calcium oxides; Electron-phonon coupling	Fachbereich Elektrotechnik und Informationstechnik		Foerderkennzeichen BMBF 13N6288; TRN: DE97FD184	         
OPUS4-5301	Report	published	deu	Schmid, Beat; Lindemann, Markus		Elemente eines Referenzmodells elektronischer Märkte. Arbeitsbericht. Sonderdruck anlässlich der WI’ 97, Tutorium “Elektronische Märkte”. Bericht-Nr. IM HSG/CCEM/44							1997		IX, 54 S. : graph. Darst.														 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-6035	Report	published	deu	Döring, Bernd		Nutzung erneuerbarer Energien in Landesbauten : Dokumentation realisierter und geplanter Anlagen					Aachen	Landesinstitut für Bauwesen des Landes Nordrhein-Westfalen	1997		66 S.								3-930860-51-1						 				Fachbereich Bauingenieurwesen			         
OPUS4-58	Report	published	deu	Hagemann, Hans-Jürgen; Cardinal, Peter; Gartzen, Johannes; Köhler, Bernd; Petschke, U.; Reißmann, Günter		Laser-Mikrostrukturierung von BaTiO3 Grünfolien und Keramiken : Abschlußbericht ; gefördert mit Mitteln aud dem Programm "Anwendungsorientierte Forschung und Entwicklung an Fachhochschulen" des Bundesministeriums für Bildung, Wissenschaft, Forschung			An BaTiO3 Keramik als Modellsubstanz und mit Nd:YAG- und Excimer-Lasern wurde die Mikrostrukturierung von Grünkörperpreßlingen, deren Schrumpfungsverhalten beim Sintern und die Mikrostrukturierung von gesinterten Keramiken untersucht. Für die bessere Vergleichbarkeit wurden alle keramischen Folien, Preßlinge und Sinterwerkstoffe im Rahmen des Projektes hergestellt. Die Nd:YAG Laserbearbeitung erfolgte mit einem Rasterverfahren, bei dem der fokussierte Strahl mit Hilfe eines Scanners und eines Umlenkspiegels entlang der Bearbeitungskontur geführt wurde. Bei der Excimer Laserbearbeitung wurden die Strukturen ohne Relativbewegung zwischen Strahlquelle und Bearbeitungsobjekt durch die Abbildung einer Maske erzeugt. Mit dem Nd:YAG Laser (Wellenlänge 1,06 µ m) war eine abtragende Bearbeitung nur bei den Grünkörpern, nicht aber bei den gesinterten Keramiken möglich. Mit dem Excimer Laser (Wellenlänge 248 nm) konnten dagegen sowohl Grünkörper als auch gesinterte Keramiken strukturiert werden. Wenn die Genauigkeitsanforderungen nicht unter ± 10 µm liegen, die Bearbeitungskonturen möglichst geradlinig sind und der Anteil der zu bearbeitenden Fläche klein ist, kann mit Nd:YAG-Lasern eine effiziente Mikrostukturierung von keramischen Grünkörpern durchgeführt werden. Strukturierte Grünkörper können reproduzierbar und unverzerrt zu keramischen Bauteilen gesintert werden. Mit Excimer-Lasern wird eine höhere Genauigkeit und Qualität bei der Bearbeitung von Grünkörpern und Keramiken erreicht. Die Bearbeitungseffizienz lässt sich durch eine hohe Pulswiederholfrequenz und durch die simultane Bearbeitung großer Flächen steigern. Das für Excimer-Laserstrahlung zweckmäßige Abbildungsverfahren hat besondere Vorteile, wenn ein flächiger Abtrag mit komplexen Strukturen verwirklicht werden soll, wobei Toleranzen und Reproduzierbarkeiten von besser als ± 5 µm realisiert werden konnten. Die Mikrostrukturierung mit Excimer-Lasern ist an Grünkörpern und an gebrannten Keramiken gleichermaßen möglich. Die Abtragsraten liegen bei Grünkörpern mit 0,2 µm pro Puls zwar um ca. 50% höher als bei Keramiken, es ist jedoch zweifelhaft, ob dieser Vorteil den größeren prozeßtechnischen Aufwand bei der Bearbeitung von Grünkörpern rechtfertigen kann.				1998													Arbeitsgemeinschaft für Hochtemperaturwerkstoffe an der Fachhochschule Aachen; LBBZ - NRW GmbH			 			Lasertechnik; Bariumtitanat	FH Aachen			         
OPUS4-220	Report	published	deu	Bohn, Dieter; Funke, Harald; Gier, J.		Untersuchung des Strömungsausgleichs in den Schaufelreihen ungleichförmig ungeströmter Turbomaschinen			Zwischenbericht über das Vorhaben FVV - Nr. 665 (AIF-Nr. 10780) Heft R 498(1998) S. 123-136. Informationstagung Turbinen, Frühjahr 1998, Frankfurt				1998												Forschungsvereinigung Verbrennungskraftmaschinen (FVV)	Rheinisch-Westfälische Technische Hochschule Aachen / Institut für Dampf- und Gasturbinen			 			Strömungsausgleich; Turbine	Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-5610	Report	published	deu	Schwarzer, Klemens; Höller, Robert		EOS Ertragsverbesserung und Optimierung von Energie Systemen. Abschlussbericht BMBF 1700796							1998		35 S.														 				Solar-Institut Jülich			         
OPUS4-10820	Report	published	deu	Christ, Ansgar; Groß, Rolf Fritz; Renz, Ulrich		Strömungs-, Filterkuchen- und Abreinigungsmodelle für Heißgasfilter, Teilvorhaben "Numerische Simulation des Abreinigungsvorganges und der Rohgasströmung"							1998		117 Seiten														 		10.2314/GBV:50431601X	Prozesssimulation; Filterkuchen; Druckvergasung; Druckwirbelschichtfeuerung; Rauchgasreinigung	Fachbereich Bauingenieurwesen; Solar-Institut Jülich	Urheberrecht	Verbundprojekt im Rahmen der Projektträgerschaft BEO des BMBF der Partner RWTH Aachen, Lehrstuhl für Wärmeübertragung und Klimatechnik Brandenburgische Technische Universität Cottbus, Lehrstuhl Regelungstechnik Universität Karlsruhe, Institut für Mechanische Verfahrenstechnik und Mechanik LLB Lurgi Lentjes Babcock Energietechnik GmbH, Oberhausen Förderkennzeichen: 0326831B Abschlußbericht	         
