OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-2728	Article	published	eng	Förster, Arnold; Schäpers, T.; Müller, F.		Control of ballistic electrons in (AlGa)As/GaAs heterostructures by means of superconducting niobium gate structures / T. Schäpers ; F. Müller ; A. Förster ...							1994		4	Surface Science. 305 (1994), H. 1-3		460	464				0039-6028						 				Fachbereich Energietechnik		ISSN der E-Ausg.: 0039-6028	         
OPUS4-2696	Article	published	eng	Hoyler, Friedrich; Mohr, P.; Staudt, G.		Alpha-cluster states of 212po in a realistic potential model							1994		3	Physical review / C. 50 (1994), H. 5		2631	2634				0556-2813						 				Fachbereich Energietechnik			         
OPUS4-2793	Article	published	eng	Förster, Arnold; Dieker, C.; Gerthsen, D.		Microstructure of the AlAs/GaAs and AlAs/InGaAs resonant tunneling diodes and its correlation with the electrical properties / C. Dieker ; D. Gerthsen ; A. Förster ...					Bristol [u.a.]	Institute of Physics	1993		XVIII, 788 S. : Ill., graph. Darst.	Microscopy of semiconducting materials 1993 : proceedings of the Royal Microscopical Society Conference held at Oxford University, 5 - 8 April 1993 / ed. by A. G. Cullis ... - (Conference series / Institute of Physics ; 134)		253	ff.				0-7503-0290-9						 				Fachbereich Energietechnik		Royal Microscopical Society Conference on Microscopy of Semiconducting Materials <8, 1993, Oxford> ; MSM <8, 1993, Oxford>	         
OPUS4-2794	Article	published	eng	Walther, T.; Gerthsen, D.; Carius, Reinhard; Förster, Arnold		AlAs/GaAs Quantum well structures: Interface properties investigated by high-resolution transmission electron microscopy and photoluminescence spectroscopy / T. Walther ; D. Gerthsen ; R. Carius ; A. Förster ...					Bristol [u.a.]	Institute of Physics	1993		XVIII, 788 S. : Ill., graph. Darst.	Microscopy of semiconducting materials 1993 : proceedings of the Royal Microscopical Society Conference held at Oxford University, 5 - 8 April 1993 / ed. by A. G. Cullis ... - (Conference series / Institute of Physics ; 134)		449	ff.				0-7503-0290-9						 				Fachbereich Energietechnik		Royal Microscopical Society Conference on Microscopy of Semiconducting Materials <8, 1993, Oxford> ; MSM <8, 1993, Oxford>	         
OPUS4-2300	Article	published	eng	Helsper, Christoph; Mölter, W.; Löffler, F.; Wadenpohl, C.		Investigations on a New Aerosol Generator for the Production of Carbon Aggregate Particles / Helsper, C. ; Mölter, W. ; Löffler, F. ; Wadenpohl, C. ; Kaufmann, S. ; Wenninger, G.							1993		4	Atmospheric Environment. Part A. General Topics. 27 A (1993), H. 8		1271	1275				1352-2310						 				Fachbereich Energietechnik			         
OPUS4-2747	Article	published	eng	Förster, Arnold; Lohe, C.; Leuther, A.		Quasi-two-dimensional plasmons of a single &#948;-doped layer in GaAs studied by high-resolution electron-energy-loss spectroscopy / C. Lohe ; A. Leuther ; A. Förster ...							1993		7	Physical Review B . 47 (1993), H. 7		3819	3826				0163-1829						 				Fachbereich Energietechnik		2. ISSN: 1098-0121 ; ISSN der E-Ausg.: 1095-3795	         
OPUS4-2748	Article	published	eng	Förster, Arnold; Kohleick, R.; Lüth, H.		Ga segregation and the effect of Si and Ge interlayers at the GaAs(100)/AlAs heterostructure  / R. Kohleick ; A. Förster ; H. Lüth							1993		5	Physical Review B . 48 (1993), H. 20		15138	15143				0163-1829						 				Fachbereich Energietechnik		2. ISSN: 1098-0121 ; ISSN der E-Ausg.: 1095-3795	         
OPUS4-2756	Article	published	eng	Förster, Arnold; Schäpers, T.; Müller, F.; Lengeler, B.		Reflection and transmission of ballistic electrons at a potential barrier / Schäpers, T.  ; Müller, F.  ; Förster, A. ; Lengeler, B. ; Lüth, H.							1993			Superlattices and microstructures . 14 (1993), H. 1		57					0749-6036						 				Fachbereich Energietechnik			         
OPUS4-2708	Article	published	eng	Hoyler, Friedrich; Bauske, I.; Arias, J. M.		First observation of scissors mode states in an odd-mass nucleus / I. Bauske ; J. M. Arias ... F. Hoyler ...							1993		3	Physical review letters. 71 (1993), H. 7		975	978				0031-9007						 				Fachbereich Energietechnik			         
OPUS4-2730	Article	published	eng	Förster, Arnold; Resch, U.; Scholz, S. M.		Thermal desorption of amorphous arsenic caps from GaAs(100) monitored by reflection anisotropy spectroscopy / U. Resch ; S. M. Scholz ;  U. Rossow ... A. Förter ...							1993		4	Applied Surface Science. 63 (1993), H. 1-4		106	110				0169-4332						 				Fachbereich Energietechnik		ISSN der E-Ausg.: 0169-4332	         
