OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-11133	Wissenschaftlicher Artikel	published	eng	Schopp, Christoph; Rohrbach, Felix; Langer, Luc; Heuermann, Holger		Detection of welding wire length by active S11 measurement			A novel method to determine the extruded length of a metallic wire for a directed energy deposition (DED) process using a microwave (MW) plasma jet with a straight-through wire feed is presented. The method is based on the relative comparison of the measured frequency response obtained by the large-signal scattering parameter (Hot-S) technique. In the practical working range, repeatability of less than 6% for a nonactive plasma and 9% for the active plasma state is found. Measurements are conducted with a focus on a simple solution to decrease the processing time and reduce the integration time of the process into the existing hardware. It is shown that monitoring a single frequency for magnitude and phase changes is sufficient to achieve good accuracy. A combination of different measurement values to determine the length is possible. The applicability to different diameter of the same material is shown as well as a contact detection of the wire and metallic substrate.			IEEE	2024		5	IEEE Transactions on Plasma Science		1	6					0093-3813 (Print)					 Early Access		10.1109/TPS.2024.3356659	Circuit simulation; Hot S-parameter; Modeling; Plasma; Plasma diagnostics	Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-440	Wissenschaftlicher Artikel	published	eng	Heuermann, Holger; Schiek, B.		Procedures for the Determination of the Scattering Parameters for Network Analyzer Calibration							1993		3	IEEE transactions on instrumentation and measurement : IM / Institute of Electrical and Electronics Engineers, Instrumentation and Measurement Group. 42 (1993), H. 2		528	531				0018-9456						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-4554	Wissenschaftlicher Artikel	published	eng	Ferrein, Alexander; Beck, Daniel; Lakemeyer, Gerhard		Landmark-Based Representations for Navigating Holonomic Soccer Robots / Beck, Daniel ; Ferrein, Alexander ; Lakemeyer, Gerhard					Heidelberg	Springer	2009		11	RoboCup 2008 : robot soccer world cup XII / Luca Iocchi ... (eds.)		25	36				978-3-642-02921-9						 				Fachbereich Elektrotechnik und Informationstechnik		Lecture Notes in Computer Science ; 5399	         
OPUS4-3734	Wissenschaftlicher Artikel	published	eng	Heuermann, Holger; Sadeghfam, Arash		Electrically tunable bandpass filter with integrated carrier suppression for UHF RFID systems / Sadeghfam, Arash ; Heuermann, Holger							2008		3	European Conference on Wireless Technology, 2008. EuWiT 2008.		306	309				978-2-87487-008-8						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-3731	Wissenschaftlicher Artikel	published	eng	Heuermann, Holger		Calibration of a Network Analyzer Without a Thru Connection for Nonlinear and Multiport Measurements							2008		5	IEEE Transactions on Microwave Theory and Techniques. 56 (2008), H. 11, 1		2505	2510				0018-9480						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-3942	Wissenschaftlicher Artikel	published	eng	Heuermann, Holger; Thalayasingam, K.		Novel vector non-linear measurement system for intermodulation measurements  / Thalayasingam, K.; Heuermann, H.					Piscataway, NJ	IEEE	2009		3	European Microwave Conference, 2009 : EuMC 2009 ; Sept. 29, 2009 - Oct. 1, 2009, Rome, Italy ; part of European Microwave Week (EuMW) / sponsored by EuMA, European Microwave Association ... Endorsed by IEEE		926	929				978-1-4244-4748-0						 				Fachbereich Elektrotechnik und Informationstechnik		European Microwave Conference ; (39 : ; 2009.09.29-10.01 : ; Rome)	         
OPUS4-2195	Wissenschaftlicher Artikel	published	eng	Ritz, Thomas; Stender, Michael		Modeling of B2B mobile commerce processes							2006		11	International Journal of Production Economics	101	128	139					0925-5273					 1		10.1016/j.ijpe.2005.05.017		Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-4738	Wissenschaftlicher Artikel	published	eng	Wolf, Martin R.; Foltz, Christian; Schlick, Christopher; Luczak, Holger		Groupware support for chemical process design / Wolf, M.; Foltz, C.; Schlick, C.; Luczak, H.					Mahwah, NJ	Erlbaum	1999		4	Human-computer interaction : proceedings of HCI International '99 (the 8th International Conference on Human-Computer Interaction), Munich, Germany, August 22 - 26, 1999		343	347										 				Fachbereich Elektrotechnik und Informationstechnik		HCI - International Conference on Human-Computer Interaction ; 8 (Munich, Germany) : 1999.08.22-26 ; in 2 Bänden	         
OPUS4-1822	Wissenschaftlicher Artikel	published	eng	Heuermann, Holger; Sadeghfam, Arash; Boehm, H.		Ultra Compact Multi-Mode Filter with Novel Rat-Race Inductor. Sadeghfam, Arash; Heuermann, Holger; Boehm, H.					London	Horizon House Publ	2005		CD-ROM	Conference proceedings : 3 - 7 October 2005, CNIT la Défense, Paris, France; [comprises the] 35th European Microwave Conference 2005 ; The European Conference on Wireless Technology 2005 ; European Radar Conference 2005 ; GAAS 2005, The European Gallium A. Vol. 2		4 pp.					2-9600551-0-1						 				Fachbereich Elektrotechnik und Informationstechnik		European Microwave Conference ; (35, 2005, Paris) ; European Microwave Week ; (2005, Paris)	         
OPUS4-4546	Wissenschaftlicher Artikel	published	eng	Schiffer, Stefan; Ferrein, Alexander; Lakemeyer, Gerhard		Proceedings of the Fourth International Conference on Intelligent Robotics and Applications (ICIRA 2011)							2010		9	Proceedings of the Fourth International Conference on Intelligent Robotics and Applications (ICIRA 2011)		1	10										 				Fachbereich Elektrotechnik und Informationstechnik			         
