OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-7901	Article	published	eng	Aggeloussis, Nickos; Giannakou, Erasmia; Albracht, Kirsten; Arampatzis, Adamantios		Reproducibility of fascicle length and pennation angle of gastrocnemius medialis in human gait in vivo			The purpose of the current study was to examine the reproducibility of fascicle length and pennation angle of gastrocnemius medialis while human walking. To the best of our knowledge, this is the first study of the reproducibility of fascicle length and pennation angle of gastrocnemius medialis in vivo during human gait. Twelve males performed 10 gait trials on a treadmill, in 2 separate days. B-mode ultrasonography, with the ultrasound probe firmly adjusted in the transverse and frontal planes using a special cast, was used to measure the fascicle length and the pennation angle of the gastrocnemius medialis (GM). A Vicon 624 system with three cameras operating at 120 Hz was also used to record the ankle and knee joint angles. The results showed that measurements of fascicle length and pennation angle showed high reproducibility during the gait cycle, both within the same day and between different days. Moreover, the root mean square differences between the repeated waveforms of both variables were very small, compared with their ranges (fascicle length: RMS = ∼3 mm, range: 38–63 mm; pennation angle: RMS = ∼1.5°, range: 22–32°). However, their reproducibility was lower compared to the joint angles. It was found that representative data have to be derived by a wide number of gait trials (fascicle length ∼six trials, pennation angle more than 10 trials), to assure the reliability of the fascicle length and pennation angle in human gait.		Amsterdam	Elsevier	2010		4	Gait and Posture	31	73	77					0966-6362					 1		10.1016/j.gaitpost.2009.08.249		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-4609	Article	published	eng	Aggarwal, Prerna; Singh, Virendra; Singh, Arjun; Scherer, Ulrich W.; Singh, Tejvir; Singla, Madan L.; Srivastava, Alok		Physico-chemical transformations in swift heavy ion modified poly(ethyleneterephthalate)					Oxford	Pergamon Press	2011		27	Radiation Physics and Chemistry		1	28				0969-806X						 				Fachbereich Chemie und Biotechnologie		In Press, Accepted Manuscript	         
OPUS4-4642	Article	published	eng	Aggarwal, P.; Dhiman, S.; Kumar, G.; Scherer, Ulrich W.; Singla, M. L.; Srivastava, A.		Optical study of poly(ethyleneterephthalate) modified by different ionizing radiation dose			Thin films of poly(ethyleneterephthalate) [PET]were exposed to radiation dose ranging from 10 to 30 kGy by using gamma rays in the range 12.8-177.8 MGy using swift light ions of hydrogen. There was no effect of the radiation dose on the optical behaviour of PET as a result of exposure to radiation dose up to 30 kGy brought about by gamma rays but a significant decrease in the optical band gap values was observed when PET was exposed to swift light ions of hydrogen. The data obtained are discussed in terms of optical studies carried out on PET using swift heavy ions.				2012		3	Indian Journal of Pure and Applied Physics	50	129	132					0019-5596					 2				Fachbereich Chemie und Biotechnologie			         
OPUS4-5491	Conference Proceeding	published	eng	Adomeit, G.; Willms, Herbert	Skupinski, Edwin	Experimental investigation of the acceleration of deflagration in wake flow					London Gaithersburg, Md.	Graham & Trotman [u.a.]	1984		10	Safety of thermal water reactors : proceedings of a Seminar on the Results of the European Communities’ Indirect Action Research Programme on Safety of Thermal Water Reactors, held in Brussels, 1–3 October 1984 / Commission of the European Communities		294	304				0-86010-678-0			Europäische Gemeinschaften			 				Fachbereich Maschinenbau und Mechatronik		Forschungsvorhaben Nr. 024 SRD	         
OPUS4-5492	Report	published	eng	Adomeit, G.; Willms, Herbert		Experimental investigation of the acceleration of deflagration in wake flow : final report. - (Euratom-publications-EUR ; 9593 : Nuclear science and technology)					Luxembourg	Commission of the European Communities	1984		III, 119 S.								92-825-4699-3						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-9564	Conference Proceeding	published	eng	Adams, Moritz; Losekamm, Martin J.; Czupalla, Markus		Development of the Thermal Control System for the RadMap Telescope Experiment on the International Space Station							2020		9	International Conference on Environmental Systems		1	10										 				Fachbereich Luft- und Raumfahrttechnik		2020 International Conference on Environmental Systems, 12. Juli 2020 – 16. Juli 2020, Lissabon	         
OPUS4-2235	Article	published	eng	Ackermann, Hans-Josef; Jäger, Michael; Osterfeld, Utz; Hornung, Christoph		Building a Multimedia ISDN PC / Jäger, Michael ; Osterfeld, Utz ; Ackermann,  Hans-Josef ; Hornung, Christoph							1993		9	Institute of Electrical and Electronics Engineers: IEEE computer graphics and applications. 13 (1993), H. 5		24	33				0272-1716						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2236	Article	published	eng	Ackermann, Hans-Josef		Single chip hardware support for rasterization and texture mapping							1996		11	Computers & graphics : CAG ; an international journal of applications in computer graphics. 20 (1996), H. 4		503	514				0097-8493						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2238	Article	published	eng	Ackermann, Hans-Josef		Morphing- und Level-of-Detail-Techniken zur Reduzierung des Darstellungsaufwands bei Echtzeit-Sichtsimulationen					Erlangen		1997			Digital controls for high resolution display : JESSI Europrojekt No. 3203000, AE-36 ; Abschlußbericht ; Laufzeit u. Berichtszeitraum: 01.01.1995 bis 31.12.1996.													 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-10691	Article	published	eng	Achtsnicht, Stefan; Tödter, Julia; Niehues, Julia; Telöken, Matthias; Offenhäusser, Andreas; Krause, Hans-Joachim; Schröper, Florian		3D printed modular immunofiltration columns for frequency mixing-based multiplex magnetic immunodetection			For performing point-of-care molecular diagnostics, magnetic immunoassays constitute a promising alternative to established enzyme-linked immunosorbent assays (ELISA) because they are fast, robust and sensitive. Simultaneous detection of multiple biomolecular targets from one body fluid sample is desired. The aim of this work is to show that multiplex magnetic immunodetection based on magnetic frequency mixing by means of modular immunofiltration columns prepared for different targets is feasible. By calculations of the magnetic response signal, the required spacing between the modules was determined. Immunofiltration columns were manufactured by 3D printing and antibody immobilization was performed in a batch approach. It was shown experimentally that two different target molecules in a sample solution could be individually detected in a single assaying step with magnetic measurements of the corresponding immobilization filters. The arrangement order of the filters and of a negative control did not influence the results. Thus, a simple and reliable approach to multi-target magnetic immunodetection was demonstrated.		Basel	MDPI	2019		15 Seiten	Sensors	19							1424-8220					 1		10.3390/s19010148		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien	CC BY 3.0		         
