OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-1220	Article	published	deu	Gerhardt, Hans Joachim		Windlastannahmen für große Industriehallen mit Flachdach							1991		4	Die Bautechnik. 68 (1991), H. 3		93	97				0005-6820						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1219	Article	published	deu	Gerhardt, Hans Joachim; Ebert, U.		Windklima und Immission. Vergleich von Messungen vor Ort und Modellmessungen im Windkanal							1991		5	Staub, Reinhaltung der Luft. 51 (1991), H. 2		57	62				0039-0771						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1163	Article	published	deu	Grundmann, Reinhard		Windgeräusche auf gemeinsamen Nenner gebracht - Vorschlag für eine einheitliche Bezeichnung der Emissionskenngrößen von aerodynamischen Geräuschquellen							1991		1	HLH - Zeitschrift für Heizung, Lüftung, Klimatechnik, Haustechnik. 42 (1991), H. 1		54	55				0017-9906						 				Fachbereich Maschinenbau und Mechatronik		Kurzbericht	         
OPUS4-1562	Article	published	deu	Staat, Manfred		Versagenswahrscheinlichkeit der Primärkreisdruckumschließung eines HTR-Moduls zur Prozeßwärmegewinnung unter Störfallbedingungen bei verschiedenen Versagensmoden							1991																 				Fachbereich Medizintechnik und Technomathematik		17. MPA-Seminar : Sicherheit und Verfügbarkeit in der Anlagentechnik mit dem Schwerpunkt Kerntechnik, Stuttgart (1991), 22.1-22.20	         
OPUS4-1563	Article	published	deu	Staat, Manfred		Versagenswahrscheinlichkeit der Primärkreisdruckumschließung eines HTR-Moduls zur Prozeßwärmegewinnung unter Störfallbedingungen					Bonn	INFORUM	1991		630 S. : Ill., graph. Darst	Jahrestagung Kerntechnik '91 / Kerntechnische Gesellschaft e.V. ; Deutsches Atomforum e.V		123	126										 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-3178	Patent	published	deu	Jeromin, Günter Erich		Verfahren zur Herstellung von optisch aktiven Alkoholen und optisch aktiven Kohlensäurediestern mit Hilfe von Lipasen : Offenlegungsschrift DE4009891A1 ; Offenlegungstag: 02.10.1991					München	Deutsches Patent- und Markenamt	1991		6 S. : graph. Darst.														 				Fachbereich Chemie und Biotechnologie		Volltext über Datenbank: http://publikationen.dpma.de/	         
OPUS4-3187	Patent	published	deu	Jeromin, Günter Erich; Seubert, Bernhard; Beilharz, Helmut; Fickert, Werner [u.a.]		Verfahren zur Herstellung von niedermolekularen Alkalihuminaten : Europäische Patentschrift EP0281678B1 ; Veröffentlichungstag im Patentblatt: 13.06.1991 / Anmelder: Rütgerswerke AG, 6000 Frankfurt. Erfinder: Bernhard Seubert ; Helmut Beilharz ; Günter Jeromin ; Werner Fickert ...					München	Deutsches Patent- und Markenamt	1991		8 S.														 				Fachbereich Chemie und Biotechnologie		Volltext über Datenbank: http://publikationen.dpma.de/	         
OPUS4-3188	Patent	published	deu	Jeromin, Günter Erich; Pastorek, Emmerich; Orth, Winfried; Fickert, Werner		Verfahren zur Herstellung von 5-Alkylchinolinsäuren und Mittel zur Durchführung des Verfahrens : Europäische Patentschrift EP0247277B1 ; Veröffentlichungstag im Patentblatt: 17.10.1991 / Anmelder: Rütgerswerke AG, 6000 Frankfurt. Erfinder: Emmerich Pastorek ; Winfried Orth ; Günter Jeromin ; Werner Fickert ...					München	Deutsches Patent- und Markenamt	1991		9 S. : graph. Darst.														 				Fachbereich Chemie und Biotechnologie		Volltext über Datenbank: http://publikationen.dpma.de/	         
OPUS4-9044	Patent	published	deu	Biselli, Manfred; Thömmes, Jörg; Wandrey, Christian		Verfahren und Vorrichtung zur Abtrennung von Ammonium aus wäßrigen Flüssigkeiten [Europäische Patentanmeldung]							1991	07.12.1994	11			1	12							Forschungszentrum Jülich GmbH			 				Fachbereich Medizintechnik und Technomathematik		United States Patent 5,130,026 Jul. 14, 1992 Process and apparatur for removing ammonium form aqueous liquids  DE 4016971 25.05.1990	         
OPUS4-2309	Book	published	deu	Neubauer, Boris		Transkristalline Schichten auf Hochspannungskabeln aus Polyethylen : Struktur und Permeationseigenschaften					Darmstadt		1991		126 S. : Ill., graph. Darst.														 				Fachbereich Energietechnik		Darmstadt, Techn. Hochsch., Diss., 1991	         
OPUS4-1896	Article	published	deu	Artmann, Gerhard; Keller, U.; Haas, J.; Amort, U.; Zang, Werner; Karschies, S.		Technik und ausgewählte Applikationen eines Membranbioassays roter Blutzellen							1991		1	Biomedizinische Technik = Biomedical engineering. 36 (1991)	36	450	451				0013-5585						 S1				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-5392	Doctoral Thesis	published	deu	Stellberg, Michael		Systematische Konstruktion von Spann- und Schnappverbindungen							1991		III, 166 S. : zahlr. Ill. und graph. Darst.														 				Fachbereich Energietechnik		Aachen, Techn. Hochsch., Diss., 1991	         
OPUS4-5949	Part of a Book	published	deu	Özdil, S.; Berndt, Heinz; Höcker, Hartwig		Systematische Erfassung der Beständigkeit von Ryton-, P84- und Dralon ATF 1063-Fasern unter Einwirkung verschiedener NOx-Konzentrationen in einem definierten Temperaturintervall					Aachen	Dt. Wollforschungsinstitut	1991		40	Schriftenreihe des Deutschen Wollforschungsinstitutes an der Technischen Hochschule Aachen e.V.		89	129					0930-3723					 107				Fachbereich Chemie und Biotechnologie			         
OPUS4-5567	Article	published	deu	Anik, Sabri; Anik, Salahaddin		Stand der Schweißtechnik in der Türkei							1991		3	Schweißen und Schneiden : Fachzeitschrift für Schweißen und verwandte Verfahren	43	142	145					0036-7184					 3				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-883	Article	published	deu	Grap, Rolf Dietmar		Softwaretest: Apples neues Betriebssystem OS 7.0 und seine Bedeutung in der Verlagsarbeit							1991			Deutscher Drucker. 27 (1991), H. 40							0012-1096						 				Fachbereich Wirtschaftswissenschaften		S. w7-w11	         
OPUS4-2564	Book	published	deu	Breitbach, Gerd; Wolters, Johannes		Sicherheitstechnische Untersuchungen zum Störfallverhalten des HTR-100 : Ergänzungsband mit vertiefenden Einzelbeiträgen zum Bericht Jül-Spez-477 / J. Wolters ... G. Breitbach ...					Jülich	Forschungszentrum Jülich, Zentralbibliothek	1991		Getr. Zählung : graph. Darst.														 				Fachbereich Energietechnik		(Berichte des Forschungszentrums Jülich ; 2539)	         
OPUS4-5393	Part of a Book	published	deu	Koller, R.; Stellberg, Michael		Schnappverbindungen					München	Hanser	1991		XIII, 334 S. : graph. Darst.	Handbuch der Verbindungstechnik / hrsg. von Carl-Otto Bauer		294	324				3-446-14609-1						 				Fachbereich Energietechnik			         
OPUS4-1502	Article	published	deu	Siebel, Lothar		Schallschutz von Trenndecken							1991		4	DBZ Deutsche Bauzeitschrift. 39 (1991), H. 12		1795	1799				0011-4782						 				Fachbereich Bauingenieurwesen			         
OPUS4-450	Article	published	deu	Heuermann, Holger; Schiek, Burkhard		Robuster Algorithmus zur Streuparameterbestimmung für systemfehlerkorrigierte Netzwerkanalysatoren							1991		1	Kleinheubacher Berichte : Vorträge und Berichte der gemeinsamen Tagung des U.R.S.I.-Landesausschusses in der Bundesrepublik Deutschland / Hrsg.: Deutsche Telekom AG. 35. 1991 (1991)		555	556										 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-5515	Article	published	deu	Meliß, Michael		Regenerative Energiequellen							1991		7	Brennstoff, Wärme, Kraft : BWK ; das Energie-Fachmagazin. Bd. 43 (1991), H. 4		174	181					0006-9612 (Print) ; 1436-4883 (E-Journal)					 				Solar-Institut Jülich			         
OPUS4-624	Book	published	deu	Fabo, Sabine; Eisenbeis, Manfred; Hagebölling, Heide		Projekt für die Gründung eines Internationalen Zentrums für Kunst und Medien : Möglichkeitsstudie für die UNESCO					Köln	Kunsthochschule für Medien Köln	1991																 				Fachbereich Gestaltung		Text dt. und engl.	         
OPUS4-3065	Article	published	deu	Elbers, Gereon; Muratyan, Simone		Problematik verkehrsbezogener Außenluftmessungen von Partikeln (Dieselruß)					Düsseldorf	VDI-Verl.	1991		876 S. : graph. Darst.	+ Krebserzeugende Stoffe in der Umwelt : Herkunft, Messung, Risiko, Minimierung ; Kolloquium Mannheim, 23. bis 25. April 1991 / Kommission Reinhaltung der Luft im VDI und DIN		143					3-18-090888-2						 				Fachbereich Chemie und Biotechnologie		VDI-Berichte ; 888	         
OPUS4-690	Book	published	deu	Hegewald, Ulf		Plastiken 91 / Xylon, Museum + Werkstätten					Schwetzingen		1991		34 S. : überw. Ill.														 				Fachbereich Gestaltung		Enth.: Fünf Bildhauer aus Düsseldorf zeigen Plastiken aus Stahl. Ulf Hegewald zeigt Plastiken aus Ton	         
OPUS4-5257	Conference Proceeding	published	deu	Dören, Horst-Peter; Kröschel, R.	Dilthey, Ulrich	Plasma-Spritzen					Düsseldorf	VDI-Verl.	1991		20	Schweisszusatzwerkstoffe : Fortschritte, Erfahrungen, Tendenzen. 2. Aachener Schweisstechnik-Kolloquium, 7. bis 8. März 1991		147	167				3-18-140802-6						 				Fachbereich Energietechnik			         
OPUS4-889	Article	published	deu	Grap, Rolf Dietmar		Planung des DTP-Einsatzes in Schulbuchverlagen							1991		10	Zeitschrift für Arbeitswissenschaft. 45 (1991), H. 1		36	46				0340-2444						 				Fachbereich Wirtschaftswissenschaften			         
