OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-958	Book	published	deu	Janz, Norbert; Licht, Georg		Innovationen im Dienstleistungssektor : empirischer Befund und wirtschaftspolitische Konsequenzen / Georg Licht ... Unter Mitarb. von Norbert Janz					Baden-Baden	Nomos Verl.-Ges.	1997		123 S : graph. Darst.								3789051225						 				Fachbereich Wirtschaftswissenschaften		Schriftenreihe des ZEW ; 24	         
OPUS4-959	Book	published	deu	Janz, Norbert		Ökonometrische Panelanalysen des Investitionsverhaltens deutscher Aktiengesellschaften : Analyse von Eulergleichungsmodellen mit robusten verallgemeinerten Momentenmethoden					Baden-Baden	Nomos-Verl.-Ges.	1997		211 S. : graph. Darst.								3-7890-4843-7						 				Fachbereich Wirtschaftswissenschaften		Zugl.: Kiel, Univ., Diss., 1997 u.d.T.: Janz, Norbert: Eulergleichungen, robuste verallgemeinerte Momentenmethoden und Sachvermögensinvestitionen deutscher Aktiengesellschaften; Schriftenreihe des ZEW ; Bd. 18	         
OPUS4-1032	Article	published	deu	Janz, Norbert; Roth, M.		Innovationsreport Großhandel							1997		1	EU-Magazin : unabhängige Zeitschrift für Wirtschaft, Recht und Politik in der Europäischen Union ; mit ZEW aktuell. 4 (1997)		1	2				0946-4689						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-1105	Article	published	deu	Pietsch, Wolfram		Kundenorientiertes Software-Prozeßmanagement							1997		5	IM : die Fachzeitschrift für Information Management & Consulting. 12 (1997), H. 1		21	26				0930-5181, 1616-1017						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-1099	Book	published	eng	Janz, Norbert		Interpreting Estimation Result of Euler Equation Investment Models when Factor Markets are Imperfectly Competitive					Mannheim	ZEW Zentrum für Europäische Wirtschaftsforschung	1997		11 S.														 				Fachbereich Wirtschaftswissenschaften		ZEW-Discussion Paper 97-29 online unter <a href=ftp://ftp.zew.de/pub/zew-docs/dp/dp2997.pdf>ftp://ftp.zew.de/pub/zew-docs/dp/dp2997.pdf</a>	         
OPUS4-1251	Book	published	deu	Pietschmann, Bernd P.; Vahs, Dietmar		Einführung in die Betriebswirtschaftslehre. Lehrbuch mit Beispielen und Kontrollfragen					Stuttgart	Schäffer-Poeschel	1997		XX, 326 S. : graph. Darst.								3-7910-1030-1						 				Fachbereich Wirtschaftswissenschaften		fortgeführt u.d.T.: Vahs, Dietmar; Schäfer-Kunz, Jan: Einführung in die Betriebswirtschaftslehre. 2., überarb. und erw. Aufl. - Stuttgart, 2000; Bestand vorhanden : 41 PIG 352(2)	         
OPUS4-1252	Article	published	deu	Pietschmann, Bernd P.		Change-Management : das Management von Veränderungen auf dem Weg von der Zentralisierung zur Dezentralisierung					Wiesbaden	Gabler	1997		352 S. : zahlr. graph. Darst.	Organisation und Steuerung dezentraler Unternehmenseinheiten : Konzepte, Instrumente, Erfahrungsberichte ; mit Fallbeispielen / Armin Roth ... (Hrsg.)		41	66				3-409-12222-2						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-1258	Article	published	deu	Pietschmann, Bernd P.; Vahs, Dietmar		Change Management - Wie Sie Ihr Unternehmen fit für die Zukunft machen. Teil 3: Strategische Unternehmensentwicklung							1997		2	News / ASU ; BJU : von Unternehmern für Unternehmer. Ausgabe Baden-Württemberg. 13 (1997), H. 2		94	96										 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-1259	Article	published	deu	Pietschmann, Bernd P.; Vahs, Dietmar		Change Management - Wie Sie Ihr Unternehmen fit für die Zukunft machen. Teil 4: Unternehmenskultur - Auf die "weichen" Faktoren kommt es an							1997		2	News / ASU ; BJU : von Unternehmern für Unternehmer. Ausgabe Baden-Württemberg. 13 (1997), H. 4		96	98										 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-1249	Article	published	deu	Pietschmann, Bernd P.		Möglichkeiten und Grenzen der Teilzeit für Führungskräfte							1997		4	Personal : Zeitschrift für Human Resource Management. 49 (1997), H. 7		349	353				0031-5605						 				Fachbereich Wirtschaftswissenschaften			         
