OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-4517	Article	published	eng	Dues, M.; Gebhardt, Andreas; Kallweit, Stephan; Scheffler, T.; Siekmann, H.; Uchiyama, T.		Flow Visualization in a Cavitating Flow					Karlsruhe	Kernforschungszentrum Karlsruhe	1994		VI, 574 S. : Ill., graph. Darst.	Proceedings of the German-Japanese Symposium on Multi-Phase Flow : Karlsruhe, Germany, August 23 - 25, 1994 / comp. by U. Müller ...		391	402										 				Fachbereich Maschinenbau und Mechatronik		German Japanese Symposium on Multi-Phase Flow <1994, Karlsruhe> ; Kernforschungszentrum Karlsruhe ; 5389	         
OPUS4-4060	Article	published	eng	Enning, Manfred; Bernhard, S.; Rake, H.		Automation of a laboratory plant for direct casting of thin steel strips / Bernhard, S. ; Enning, M. ; Rake, H.							1994		6	Control Engineering Practice. 2 (1994), H. 6		961	967				0967-0661						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-824	Article	published	deu	Gartzen, Johannes; Gebhardt, Andreas; Anger, A.; Petschke, U.; Lingens, Hans		Laserstrahlschweißen mit Schweißdraht von Wärmetauschern mit hohem Wirkungsgrad					Croydon	Automotive Automation	1994		6	Proceedings : Aachen, Germany, 31st October - 4th November, 1994 / 27th ISATA		397	403				0-947719-64-4						 				Fachbereich Maschinenbau und Mechatronik		Konferenz-Einzelbericht: ISATA, 27. Internat. Symp. on Automotive Technology & Automation	         
OPUS4-873	Article	published	deu	Gebhardt, Andreas; Mathar, W.		Auftragsabwicklung und branchenspezifische Anforderungen an SFM-Modelle -am Beispiel medizinischer Modelle							1994		3			188	191										 				Fachbereich Maschinenbau und Mechatronik		Konferenz-Einzelbericht : CAT '94, Computer Aided Technol., 10. Int. Fachmesse mit  Anwenderkongress und QUALITY '94, Quality Syst. Technol., 5. Int.  Fachmesse und Kongress, Stuttgart, DE, 17.-20. Mai, 1994	         
OPUS4-872	Article	published	deu	Gebhardt, Andreas; Mathar, W.; Plum, H.-D.		SFM-System Stereolithographie und selektives Lasersintern im Vergleich							1994		10			85	95										 				Fachbereich Maschinenbau und Mechatronik		Konferenz-Einzelbericht : Solid freeform manufacturing/Intelligente Produktionssysteme,  Internationale Konferenz, Dresden, DE, 29.-30.9.1994	         
OPUS4-4335	Article	published	deu	Kallweit, Stephan; Abromeit, W.; Dues, M.; Siekmann, H.		Anwendung der LDA zur Untersuchung der instationären Strömung im Nachleitrad einer axialen Kreiselpumpenstufe /  Abromeit, W. ; Dues, M. ; Siekmann, H. ; Kallweit, S.					Aachen	Shaker	1994		0.5	Lasermethoden in der Strömungsmesstechnik, 3. Fachtagung der Deutschen Gesellschaft für Laser-Anemometrie (GALA), Bremen, DE, 5.-7. Sep, 1994		27.1	27.6				3-8265-0162-4						 				Fachbereich Maschinenbau und Mechatronik		Lasermethoden in der Strömungsmesstechnik, Fachtagung, 3	         
OPUS4-4334	Article	published	eng	Kallweit, Stephan; Dues, M.; Siekmann, H.		Particle-Image-Velocimetry (PIV) in rotierenden Maschinen / Dues, M. ; Kallweit, S. ; Siekmann, H.					Aachen	Shaker	1994		NaN	Lasermethoden in der Strömungsmesstechnik, 3. Fachtagung der Deutschen Gesellschaft für Laser-Anemometrie (GALA), Bremen, DE, 5.-7. Sep, 1994		19.1	19-5				3-8265-0162-4						 				Fachbereich Maschinenbau und Mechatronik		Lasermethoden in der Strömungsmesstechnik, Fachtagung, 3	         
OPUS4-4337	Article	published	eng	Kallweit, Stephan; Dues, M. W.; Siekmann, H. E.		Spectral Analysis of Pressure Fluctuations and Velocity Fields as Investigated on Propeller Pumps / Dues, M. W. ; Kallweit, S. D. ; Siekmann, H. E.							1994		14	Preprints : Fifth International Symposium on Transport Phenomena and Dynamics of Rotating Machinery (ISROMAC-5) : May 8 - 11, 1994, Maui Marriott Hotel, Kaanapali, Maui, Hawaii, U.S.A / sponsored by Pacific Center of Thermal-Fluids Engineering. [W.-J. Yang, chairman] / Vol. B.		98	112										 				Fachbereich Maschinenbau und Mechatronik		International Symposium on Transport Phenomena and Dynamics of Rotating Machinery 5, 1994, Kaanapali, Hawaii	         
OPUS4-4333	Article	published	deu	Kallweit, Stephan; Dues, Michael; Radke, Michael		Möglichkeiten und Grenzen laseroptischer Verfahren zur Untersuchung hydraulischer Strömungsmaschinen / Dues, Michael ; Kallweit, Stephan ; Radke, Michael							1994		4	Forschung im Ingenieurwesen. 60 (1994), H. 11-12		332	336				0015-7899						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-4339	Article	published	eng	Kallweit, Stephan; Helbing, M.; Orglmeister, R.; Siekmann, H. E.		Image Processing Techniques with Neural Networks for Flow Visualization in Rotating Machinery / Helbing, M. ; Orgimeiste, R. [Orglmeister, R.] ; Kallweit, S. ; Siekmann, H. E. ; Dues, M. ; Cronemeyer, J.					Toulouse		1994		XII, 586 S : graph. Darst.	FLUCOME '94 : the 4th Triennial International Symposium on Fluid Control, Measurement and Visualization; August 29 - September 1, 1994, Toulouse, France, International Congress Centre, DIGORA-Labège / CERT/ONERA. General chairman Patrick Hebrard		87	94										 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-2871	Article	published	deu	Kämper, Klaus-Peter		Fertigung von Mikroaktoren mittels LIGA-Technik. Lehr, H.; Abel, S.; Chritz, G.; Ehrfeld, W.; Kämper, K.-P.; Michel, F.					Stuttgart		1994		getr. Zählung	Proceedings Microengineering 94 : Messe Stuttgart 17. - 19. Mai 1994 / Messe Stuttgart International													 				Fachbereich Maschinenbau und Mechatronik		MicroEngineering ; (1, 1994, Stuttgart)	         
OPUS4-2873	Article	published	eng	Kämper, Klaus-Peter; Lehr, H.; Ehrfeld, W.; Michel, F.		LIGA Components for the Construction of Milliactuators. Lehr, H.; Ehrfeld, W.; Kämper, K.-P.; Michel, F.; Schmidt, M.					Piscataway, N.J.		1994		477 S : Ill.	1994 IEEE Symposium on Emerging Technologies & Factory Automation : novel disciplines for the next century ; proceedings, November 6 - 10, 1994, Tokyo, Japan / ETFA '94. Hiroyuki Fujita [chairman] ... Sponsored by: Institute of Industrial Science, SEIKEN		43	47				0780321146						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-2874	Article	published	eng	Kämper, Klaus-Peter; Schulz, C.; Ehrfeld, W.; Erbel, R.		LIGA Fabricated Microsystems for Medical and Related Applications. Schulz, C.; Ehrfeld, W.; Erbel, R.; Kämper, K.-P.; Koch, L.; Lehr, H.; Roth, T.					Lausanne	REPRO EPFL	1994		Getr. Zählung : Ill., graph. Darst.	3-Day Course on Microengineering in Medicine and Biology and its Applications to Minimally Invasive Techniques for Therapy and Medical Diagnosis : EURO-BME 94; October 5, 6, and 7, 1994, Swiss Federal Institute of Technology, EPFL, Lausanne, Switzerland / [the 1994 EURO-BME Microengineering in Medicine and Biology Training Course. Staff: Christian D. Depeursinge ...]													 				Fachbereich Maschinenbau und Mechatronik		Microengineering in Medicine and Biology Training Course 1994, Lausanne	         
OPUS4-1116	Article	published	eng	Starke, Günther		Welding in the century of information technology. Session 1							1994		19	Welding in the World. 34 (1994), H. 9		1	20				0043-2288						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-1115	Article	published	eng	Starke, Günther; Drews, P.		Le soudage au siecle de l'informatique							1994		11	Souder. 18 (1994), H. 6		33	44				0246-1900						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-7106	Article	published	deu	Wollert, Jörg; Fiedler, J.; Stockmann, T.		Automatisieren mit dem PC : was der Personal Computer kann und wo er passen muss							1994		6	Elektronik : Fachmedium für industrielle Anwender und Entwickler		76	82					0013-5658					 Nr. 6				Fachbereich Maschinenbau und Mechatronik			         
