OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-4862	Book	published	eng	Grotendorst, Johannes		Hierarchical methods for dynamics in complex molecular systems : IAS Winter School, 5 - 9 March 2012, Forschungszentrum Jülich GmbH ; lecture notes / ed. by Johannes Grotendorst, Godehard Sutmann, Gerhard Gompper, Dominik Marx					Jülich	Forschungszentrum Jülich	2012		VI, 540 S. zahlr. Ill. u. graph. Darst.								978-3-89336-768-9						 				Fachbereich Medizintechnik und Technomathematik		(Schriften des Forschungszentrums Jülich IAS Series 10)	         
OPUS4-2079	Article	published	eng	Werner, Frederik; Wagner, Torsten; Miyamoto, Ko-ichiro; Yoshinobu, Tatsuo; Schöning, Michael Josef		High speed and high resolution chemical imaging based on a new type of OLED-LAPS set-up			Light-addressable potentiometric sensors (LAPS) are field-effect-based sensors. A modulated light source is used to define the particular measurement spot to perform spatially resolved measurements of chemical species and to generate chemical images. In this work, an organic-LED (OLED) display has been chosen as a light source. This allows high measurement resolution and miniaturisation of the system. A new developed driving method for the OLED display optimised for LAPS-based measurements is demonstrated. The new method enables to define modulation frequencies between 1 kHz and 16 kHz and hence, reduces the measurement time of a chemical image by a factor of 40 compared to the traditional addressing of an OLED display.		Amsterdam	Elsevier	2012		4	Sensors and Actuators B: Chemical	175	118	122					0925-4005					 		10.1016/j.snb.2011.12.102		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		Part of special issue "Selected Papers presented at Eurosensors XXV"	         
OPUS4-4883	Article	published	eng	Grotendorst, Johannes		IAS Winter School: Hierarchical Methods for Dynamics in Complex Molecular Systems						-	2012			Innovatives Supercomputing in Deutschland : inSiDE. 10 (2012), H. 1		104											 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-8482	Book	published	eng	Bialonski, Stephan		Inferring complex networks from time series of dynamical systems: Pitfalls, misinterpretations, and possible solutions					Bonn	Universitäts- und Landesbibliothek Bonn	2012		Online-Ausgabe (III, 135 S. : Ill., graph. Darst.)														 				Fachbereich Medizintechnik und Technomathematik		Bonn, Rheinische Friedrich-Wilhelms-Universität Bonn, Diss., 2012	         
OPUS4-4812	Article	published	eng	Nguyen, Nhu Huynh; Duong, Minh Tuan; Tran, Thanh Ngoc; Pham, Phu Tinh; Grottke, O.; Tolba, R.; Staat, Manfred		Influence of a freeze–thaw cycle on the stress–stretch curves of tissues of porcine abdominal organs			The paper investigates both fresh porcine spleen and liver and the possible decomposition of these organs under a freeze–thaw cycle. The effect of tissue preservation condition is an important factor which should be taken into account for protracted biomechanical tests. In this work, tension tests were conducted for a large number of tissue specimens from twenty pigs divided into two groups of 10. Concretely, the first group was tested in fresh state; the other one was tested after a freeze-thaw cycle which simulates the conservation conditions before biomechanical experiments. A modified Fung model for isotropic behavior was adopted for the curve fitting of each kind of tissues. Experimental results show strong effects of the realistic freeze–thaw cycle on the capsule of elastin-rich spleen but negligible effects on the liver which virtually contains no elastin. This different behavior could be explained by the autolysis of elastin by elastolytic enzymes during the warmer period after thawing. Realistic biomechanical properties of elastin-rich organs can only be expected if really fresh tissue is tested. The observations are supported by tests of intestines.		Amsterdam	Elsevier	2012		4	Journal of Biomechanics	45	2382	2386					1873-2380					 14		10.1016/j.jbiomech.2012.07.008	Autolysis; Decomposition; Freeze–thaw process; Spleen; Liver	Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering	Urheberrecht		         
OPUS4-4680	Article	published	eng	Abouzar, Maryam H.; Poghossian, Arshak; Cherstvy, Andrey G.; Pedraza, Angela M.; Ingebrandt, Sven; Schöning, Michael Josef		Label-free electrical detection of DNA by means of field-effect nanoplate capacitors: Experiments and modeling			Label-free electrical detection of consecutive deoxyribonucleic acid (DNA) hybridization/denaturation by means of an array of individually addressable field-effect-based nanoplate silicon-on-insulator (SOI) capacitors modified with gold nanoparticles (Au-NP) is investigated. The proposed device detects charge changes on Au-NP/DNA hybrids induced by the hybridization or denaturation event. DNA hybridization was performed in a high ionic-strength solution to provide a high hybridization efficiency. On the other hand, to reduce the screening of the DNA charge by counter ions and to achieve a high sensitivity, the sensor signal induced by the hybridization and denaturation events was measured in a low ionic-strength solution. High sensor signals of about 120, 90, and 80 mV were registered after the DNA hybridization, denaturation, and re-hybridization events, respectively. Fluorescence microscopy has been applied as reference method to verify the DNA immobilization, hybridization, and denaturation processes. An electrostatic charge-plane model for potential changes at the gate surface of a nanoplate field-effect sensor induced by the DNA hybridization has been developed taking into account both the Debye length and the distance of the DNA charge from the gate surface.		Weinheim	Wiley-VCH	2012		5	Physica Status Solidi (a)	209	925	934					1862-6319					 		10.1002/pssa.201100710		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-4948	Article	published	eng	Wagner, Torsten; Shigiahara, N.; Miyamoto, K.; Suzurikawa, J.; Finger, F.; Schöning, Michael Josef; Yoshinobu, T.		Light-addressable Potentiometric Sensors and Light–addressable Electrodes as a Combined Sensor-and-manipulator Microsystem with High Flexibility			This work describes the novel combination of the light-addressable electrode (LAE) and the light-addressable potentiometric sensor (LAPS) into a microsystem set-up. Both the LAE as well as the LAPS shares the principle of addressing the active spot by means of a light beam. This enables both systems to manipulate resp. to detect an analyte with a high spatial resolution. Hence, combining both principles into a single set-up enables the active stimulation e.g., by means of electrolysis and a simultaneous observation e.g., the response of an entrapped biological cell by detection of extracellular pH changes. The work will describe the principles of both technologies and the necessary steps to integrate them into a single set-up. Furthermore, examples of application and operation of such systems will be presented.		Amsterdam	Elsevier	2012		3	Procedia Engineering		890	893					1877-7058					 47		10.1016/j.proeng.2012.09.290		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		Part of special issue "26th European Conference on Solid-State Transducers, EUROSENSOR 2012"	         
OPUS4-4265	Article	published	eng	Staat, Manfred; Vu, Duc Khoi		Limit analysis of flaws in pressurized pipes and cylindrical vessels Part II: Circumferential defects			Upper and lower bound theorems of limit analyses have been presented in part I of the paper. Part II starts with the finite element discretization of these theorems and demonstrates how both can be combined in a primal–dual optimization problem. This recently proposed numerical method is used to guide the development of a new class of closed-form limit loads for circumferential defects, which show that only large defects contribute to plastic collapse with a rapid loss of strength with increasing crack sizes. The formulae are compared with primal–dual FEM limit analyses and with burst tests. Even closer predictions are obtained with iterative limit load solutions for the von Mises yield function and for the Tresca yield function. Pressure loading of the faces of interior cracks in thick pipes reduces the collapse load of circumferential defects more than for axial flaws. Axial defects have been treated in part I of the paper.		Amsterdam	Elsevier	2012		19	Engineering Fracture Mechanics ; 97(2013), H. 1	97	314	333					0013-7944					 		10.1016/j.engfracmech.2012.05.017		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-7886	Article	published	eng	Staat, Manfred		Limit and shakedown analysis under uncertainty							2012		2	Tap chi Khoa hoc & ung dung - Dai hoc Ton Duc Thang	19	45	47										 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		= Journal of Applied Sciences - Ton Duc Thang University	         
OPUS4-6835	Conference Proceeding	published	eng	Bohrn, Ulrich; Stütz, Evamaria; Fleischer, Maximilian; Schöning, Michael Josef; Wagner, Patrick		Living cell-based gas sensor system for the detection of acetone in air							2012		3			269	272				978-3-9813484-2-2						 		10.5162/IMCS2012/3.2.3		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
