OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-7193	Part of a Book	published	deu	Vismann, Ulrich		Stahlbeton und Spannbeton nach Eurocode 2					Wiesbaden	Springer Vieweg	2015		158	Wendehorst bautechnische Zahlentafeln / hrsg. von Ulrich Vismann. Ernst Biener ... 35. Aufl.		497	655				978-3-658-01689-0 ; 978-3-410-24199-7						 		10.1007/978-3-658-01689-0_12		Fachbereich Bauingenieurwesen			         
OPUS4-7229	Part of a Book	published	deu	Vismann, Ulrich		Stahlbetonbau					Wiesbaden	Springer Vieweg	2012		39	Wendehorst Beispiele aus der Baupraxis. - 4. Aufl.		223	262				978-3-8348-0999-5 ; 978-3-8348-8229-5						 		10.1007/978-3-8348-8229-5_9		Fachbereich Bauingenieurwesen			         
OPUS4-7236	Part of a Book	published	deu	Vismann, Ulrich		Stahlbetonbau					Wiesbaden	Springer Vieweg	2009		30	Wendehorst Beispiele aus der Baupraxis. - 3. Aufl.		203	233				978-3-8348-0684-0 ; 978-3-8348-9997-2						 		10.1007/978-3-8348-9997-2_9		Fachbereich Bauingenieurwesen			         
OPUS4-7223	Part of a Book	published	deu	Vismann, Ulrich; Schüller, Michael		Stahlbetonbau			Das Kapitel Stahlbetonbau besteht aus einer Formelsammlung (Teil A) sowie einem Praxisbeispiel (Teil B). In dem Praxisbeispiel werden exemplarisch die erforderlichen Rechenschritte und Nachweise zur Bemessung im GZT und GZG nach Eurocode 2 [1] vorgestellt. Die Hinweise im Text beziehen sich, soweit nicht explizit erwähnt, auf Wendehorst, Bautechnische Zahlentafeln, 35. Auflage, „Stahlbeton- und Spannbetonbau nach Eurocode 2“ [2]. Die zum Praxisbeispiel zugehörigen Konstruktions- und Bewehrungszeichnungen stehen im Onlineportal zu diesem Buch zum kostenlosen Download bereit (siehe unter www.springer.com).		Wiesbaden	Springer Vieweg	2015		79	Wendehorst Beispiele aus der Baupraxis. / 5. Auflage		243	322				978-3-658-01680-7 ; 978-3-658-01681-4						 		10.1007/978-3-658-01681-4_9		Fachbereich Bauingenieurwesen			         
OPUS4-7450	Part of a Book	published	deu	Vitting, Eva; Schmitz, Timo; Lenz, Florian; Querg, David	Schuh, Günther	Gib mir ein Zeichen! Visualisierunskonzepte, die Entscheidungshilfe bieten und versteckte Potentiale aufzeigen					Aachen	Apprimus-Verl.	2015		26	Ergebnisbericht des BMBF-Verbundprojektes PROSENSE : hochauflösende Produktionssteuerung auf Basis kybernetischer Unterstützungssysteme und intelligenter Sensorik		148	174				978-3-86359-346-9			PTKA, Karlsruher Institut für Technologie			 				Fachbereich Gestaltung		BMBF-Förderkennzeichen 02PJ2490	         
OPUS4-5501	Part of a Book	published	deu	Wahle, Michael	Reimerdes, Hans-G.	Strukturmechanische Auslegung von Elastomer-Bauteilen in der Schwingungstechnik					Aachen	Inst. für Leichtbau	1997		13	Kolloquium anläßlich des 70. Geburtstags von H. Öry : [29.09.1997 - 30.09.1997, Kármán-Auditorium, Hörsaal FO5, RWTH Aachen]		175	188										 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-10375	Part of a Book	published	deu	Weber, Felix; Bomholt, Frederik; Butenweg, Christoph	Bergmeister, Konrad; Fingerloos, Frank; Wörner, Johann-Dietrich	Erdbeben- und Schwingungsschutz von Bauwerken			Dieser Beitrag beschreibt die herkömmlichen Maßnahmen wie die Kapazitätsbemessung der Tragwerksstruktur, die Isolation des Bauwerks mittels Basisisolatoren, die Dämpfungserhöhung der Struktur mittels Inter-Story-Dämpfern und die Schwingungsreduktion mittels Schwingungstilgern gegen Einwirkungen durch Erdbeben, Wind, Verkehr und Personen auf die Bauwerke. Ergänzend wird die erdbebengerechte Auslegung und Isolation von nichttragenden Bauteilen behandelt. Für die betrachteten Systeme werden die Bewegungsdifferenzialgleichungen unter Berücksichtigung der wesentlichen Nichtlinearitäten angegeben. Die vorgestellten Weiterentwicklungen in den Bereichen der Basisisolatoren, Dämpfern und Schwingungstilgern zeigen, dass das modellbasierte Design mittels Simulation ein sehr effektives, ökonomisches und dank der heutigen Computerleistung auch zeiteffizientes Werkzeug darstellt.		Berlin	Ernst & Sohn	2022		80	2023 BetonKalender: Wasserundurchlässiger Beton, Brückenbau		779	859				9783433611180						 		10.1002/9783433611180.ch16		Fachbereich Energietechnik		Beton-Kalender, 112. Jahrgang (2023): Wasserundurchlässiger Beton, Brückenbau ausleihbar unter der Sig. 11 XCF 3-2023,2	         
OPUS4-272	Part of a Book	published	deu	Weßling, Matthias		Plädoyer für eigenverantwortliches Lernen und Arbeiten im Hochschulstudium : Bedeutung und Folgerungen für Studierende und Lehrende			Inhaltsverzeichnis:  I. Lern- und Arbeitstechniken im 1. und im 10. Semester  II. Lern- und Arbeitstechniken als persönliches Selbstmanagement  III. Diskussionsfragen und -thesen  IV. Was heißt: Eigenverantwortung im Studium?  V. Eigenverantwortung als gelebte Freiheit von Studierenden  VI. Warum es unmöglich ist, Verantwortung an Studierende zu delegieren VII. Erziehungsauftrag: Studierende in ihrer Eigenverantwortung belassen VIII. Folgerungen für Lehrende IX. Folgerungen für Studierende		Stuttgart	Neinhaus	1997		12	Effektiver lernen - Zeit gewinnen		70	82				3-87575-012-8						 			Effektives Lernen	Fachbereich Wirtschaftswissenschaften			         
OPUS4-8316	Part of a Book	published	deu	Wilke, Thomas	Schindler, Andrea	Weltkulturerbe(n). Die Residenzen des Hauses Savoyen in Turin und Umgebung					Bamberg	University of Bamberg Press	2015		29	WeltkulturerbeN : Formen, Funktionen und Objekte kulturellen Erinnerns im und an das Mittelalter : Vorträge der Ringvorlesung des Zentrums für Mittelalterstudien der Otto-Friedrich-Universität Bamberg im Sommersemester 2013		167	196				978-3-86309-385-3						 				Fachbereich Architektur		Bamberger interdisziplinäre Mittelalterstudien - Vorlesungen & Vorträge ; Band 6	         
OPUS4-8319	Part of a Book	published	deu	Wilke, Thomas	Heussler, Carla	Piemont – Grenzregion zwischen Frankreich und Italien					Darmstadt	WBG	2010		11	Sehnsucht Italien – Die schönsten Kunstlandschaften von Piemont bis Sizilien		13	24				978-3-534-22986-4						 				Fachbereich Architektur			         
