OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-2662	Book	published	deu	Tietze, Jürgen		Einführung in die Finanzmathematik. klassische Verfahren und neuere Entwicklungen: Effektivzins- und Renditeberechnung, Investitionsrechnung, derivative Finanzinstrumente ; mit über 500 Übungsaufgaben. 8., verb. Aufl.					Wiesbaden	Vieweg	2006		XII, 431 S. : graph. Darst.								3-8348-0093-7						 				Fachbereich Wirtschaftswissenschaften		Erg. bildet: Tietze, Jürgen: Übungsbuch zur Finanzmathematik	         
OPUS4-2663	Book	published	deu	Tietze, Jürgen		Übungsbuch zur Finanzmathematik. Aufgaben, Testklausuren und Lösungen. 4., verb. u. erw. Aufl.					Wiesbaden	Vieweg	2005		XII, 410 S. : graph. Darst.								3-8348-0030-9						 				Fachbereich Wirtschaftswissenschaften		Erg. zu: Tietze, Jürgen: Einführung in die Finanzmathematik	         
OPUS4-2645	Book	published	deu	Schneider, Bettina; Schneider, Wilhelm		Jahresabschluss und Jahresabschlussanalyse : systematische Darstellung in Übersichten. 3. Aufl., Studienausg. / Bettina Schneider ; Wilhelm Schneider					Göttingen	Cuvillier	2006		getr. Zählung : graph. Darst.								3-86727-021-X						 				Fachbereich Wirtschaftswissenschaften		[Neuere Aufl. vorh.] Reihe Betriebswirtschaftslehre in Übersichten ; 2	         
OPUS4-2647	Book	published	deu	Tietze, Jürgen		Vom Richtigen und Falschen in der elementaren Algebra : ein Büchlein zum Aufspüren von Fehlerquellen, insbesondere für Menschen, die gelegentlich glauben, an der Mathematik verzweifeln zu müssen					Wiesbaden	Vieweg	2007		V, 70 S.								978-3-8348-0401-3						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-2648	Book	published	deu	Tietze, Jürgen		Übungsbuch zur angewandten Wirtschaftsmathematik : Aufgaben, Testklausuren und Lösungen . 6., aktualisierte Aufl.					Wiesbaden	Vieweg	2007		VIII, 326 S. : graph. Darst.								978-3-8348-0254-5						 				Fachbereich Wirtschaftswissenschaften		Erg. zu: Tietze, Jürgen: Einführung in die angewandte Wirtschaftsmathematik	         
OPUS4-2649	Book	published	deu	Tietze, Jürgen		Einführung in die angewandte Wirtschaftsmathematik : [Hauptbd.] mit 1300 Übungsaufgaben . 13., verb. Aufl.					Braunschweig	Vieweg	2006		XVI, 566 S. : graph. Darst.								978-3-8348-0283-5						 				Fachbereich Wirtschaftswissenschaften		Erg. bildet: Tietze, Jürgen: Übungsbuch zur angewandten Wirtschaftsmathematik	         
OPUS4-2666	Article	published	deu	Timme, Michael		Vermieters Reaktionspflichten bei nachträglichem Wegfall des Eigenbedarfs							2006		3	NZM : neue Zeitschrift für Miet- und Wohnungsrecht ; Miete, Wohnungseigentum, Pacht, Makler- und Bauträgerrecht, Steuern, Wohnungswirtschaft, Versicherung, Immobilienleasing, Time-Sharing. 9 (2006)		249	252				1434-677X						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-2667	Article	published	deu	Timme, Michael		Erfüllung von GmbH-Stammeinlagepflichten bei Vorratsgründungen							2006		2	Monatsschrift für deutsches Recht : MdR ; Zeitschrift für die Zivilrechts-Praxis. 26 (2006), H. 12		665	667				0340-1812						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-2668	Article	published	deu	Timme, Michael		Erzwingung von Nebenkostenabrechnungen im Wege der Zwangsvollstreckung							2006		2	Neue juristische Wochenschrift : NJW. 59 (2006), H. 37		2668	2670				0341-1915						 				Fachbereich Wirtschaftswissenschaften		in der Bereichsbibliothek Eupener Str. vorhanden unter 43 Z 093	         
OPUS4-3580	Article	published	deu	Timme, Michael		Mietkaution in der Insolvenz des Vermieters							2008		2	Neue Zeitschrift für Miet- und Wohnungsrecht : NZM. 11 (2008), H. 12		429	431				1434-677X						 				Fachbereich Wirtschaftswissenschaften			         
