OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-4064	Article	published	eng	Prume, Klaus; Franken, Klaus; Maier, Horst R.; Waser, Rainer		Finite-Element Analysis of Ceramic Multilayer Capacitors: Failure Probability Caused by Wave Soldering and Bending Loads / Franken, Klaus ; Maier, Horst R. ; Prume, Klaus ; Waser, Rainer							2000		7	Journal of the American Ceramic Society. 83 (2000), H. 6		1433	1440				0002-7820						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-4065	Article	published	eng	Prume, Klaus; Waser, Rainer; Franken, Klaus; Maier, Horst R.		Finite-Element Analysis of Ceramic Multilayer Capacitors: Modeling and Electrical Impedance Spectroscopy for a Nondestructive Failure Test / Prume, Klaus ; Waser, Rainer ; Franken, Klaus ; Maier, Horst R. ;							2000		6	Journal of the American Ceramic Society. 83 (2000), H. 5		1153	1159				0002-7820						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-4051	Article	published	eng	Prume, Klaus; Waser, Rainer		Finite-element simulation of coupled characteristics of ceramic multilayer capacitors under transient electrical loading / Prume, Klaus ; Waser, Rainer							2000		3	Proceedings of the 2000 12th IEEE International Symposium on  Applications of Ferroelectrics. Vol. 2		675	678										 				Fachbereich Elektrotechnik und Informationstechnik		ISAF 2000. Proceedings of the 2000 12th IEEE International Symposium on  Applications of Ferroelectrics	         
OPUS4-4049	Article	published	eng	Prume, Klaus; Tiedke, S.; Schmitz, T.; Roelofs, A.		Direct hysteresis measurements of single nanosized ferroelectric capacitors contacted with an atomic force microscope / Tiedke, S. ; Schmitz, T. ; Prume, K. ; Roelofs, A. ; Schneller, T. ; Kall, U. ; Waser, R. ; Ganpule, C. S. ; Nagarajan, V. ; Stanishevs							2001		2	Applied Physics Letters. 79 (2001), H. 22		3678	3680				0003-6951						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-4067	Article	published	eng	Prume, Klaus; Franken, Klaus; Böttger, Ulrich; Waser, Rainer		Modelling and numerical simulation of the electrical, mechanical, and thermal coupled behaviour of Multilayer capacitors (MLCs) / Prume, Klaus ; Franken, Klaus ; Böttger, Ulrich ; Waser, Rainer ; Maier, Horst R.							2002		11	Journal of the European Ceramic Society. 22 (2002), H. 8		1285	1296				0955-2219						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-4068	Article	published	eng	Prume, Klaus; Roelofs, Andreas; Schmitz, Thorsten; Reichenberg, Bernd		Compensation of the Parasitic Capacitance of a Scanning Force Microscope Cantilever Used for Measurements on Ferroelectric Capacitors of Submicron Size by Means of Finite Element Simulations / Prume, Klaus ; Roelofs, Andreas ; Schmitz, Thorsten ; Reichenb							2002		3	Japanese Journal of Applied Physics. 41 (2002), H. 11B		7198	7201				0021-4922						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-4066	Article	published	eng	Prume, Klaus; Reichenberg, B.; Roelofs, A.; Waser, R.		In-situ compensation of the parasitic capacitance for nanoscale hysteresis measurements  / Schmitz, T. ; Prume, K. ; Reichenberg, B. ; Roelofs, A. ; Waser, R. ; Tiedke, S.							2004		2	Journal of the European Ceramic Society. 24 (2004), H. 6		1145	1147				0955-2219						 				Fachbereich Elektrotechnik und Informationstechnik		Electroceramics VIII	         
OPUS4-4048	Article	published	eng	Prume, Klaus; Gerber, Peter; Kügeler, Carsten; Roelofs, Andreas		Simulation and measurements of the piezoelectric properties response (d33) of piezoelectric layered thin film structures influenced by the top-electrode size  / Prume, K. ; Gerber, P. ; Kügeler, C. ; Roelofs, A. ; Böttger, U. ; Waser, R. ; Schmitz-Kempen,							2004		3			7	10				0-7803-8410-5						 				Fachbereich Elektrotechnik und Informationstechnik		14th IEEE International Symposium on  Applications of Ferroelectrics, 2004. ISAF-04. 2004	         
OPUS4-4050	Article	published	eng	Prume, Klaus; Gerber, P.; Roelofs, A.; Kügeler, C.		Effects of the top-electrode size on the piezoelectric properties (d33 and S) of lead zirconate titanate thin films / Gerber, P. ; Roelofs, A. ; Kügeler, C.;  Böttger, U. ; Waser, R. ; Prume, K. ;							2004		4	Journal of Applied Physics  . 96 (2004), H. 5		2800	2804				0021-8979						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-4069	Article	published	eng	Prume, Klaus; Meyer, René; Waser, Rainer; Schmitz, Torsten		Dynamic leakage current compensation in ferroelectric thin-film capacitor structures / Meyer, René ; Waser, Rainer ; Prume, Klaus ; Schmitz, Torsten ; Tiedke, Stephan							2005		NaN	Applied Physics Letters . 86 (2005), H. 14		142907-1	142907-3				0003-6951						 				Fachbereich Elektrotechnik und Informationstechnik			         
