OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-7373	Part of a Book	published	deu	Lind, Thorsten Patric		Verwaltung und Verwertung der Insolvenzmasse : §§ 148 - 164					Köln	Luchterhand	2014		39	Fachanwaltskommentar Insolvenzrecht / hrsg. von Martin Ahrens; Markus Gehrlein; Andreas Ringstmeier . - 2. Aufl.		1317	1356				978-3-472-08559-1						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-7374	Part of a Book	published	deu	Lind, Thorsten Patric		Wirkungen der Eröffnung des Insolvenzverfahrens : §§ 129, 132, 133, 144, 145					Heidelberg	Finanz Colloquium	2012		440	Bankenkommentar zum Insolvenzrecht. - 2. Aufl.		1145	1585				978-3-943170-03-0						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-7375	Part of a Book	published	deu	Lind, Thorsten Patric		Wirkungen der Eröffnung des Insolvenzverfahrens : §§ 129, 132, 133, 144, 145					Heidelberg	Finanz Colloquium	2011		440	Bankenkommentar zum Insolvenzrecht		1145	1585				978-3-940976-55-0						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-7919	Part of a Book	published	deu	Lind, Thorsten Patric		Wirkungen der Eröffnung des Insolvenzverfahrens : §§  129, 132, 133, 144, 145					Heidelberg	Finanz Colloquium	2016		490	Bankenkommentar zum Insolvenzrecht. - 3. Auflage		1277	1767				978-3-95725-016-2						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-7926	Part of a Book	published	deu	Lind, Thorsten Patric		Eröffnung des Insolvenzverfahrens. Erfaßtes Vermögen und Verfahrensbeteiligte. Insolvenzverwalter, Organe der Gläubiger : §§ 56-62, 66-72, 74-79					Köln	Luchterhand	2017			Insolvenzrecht : Kommentar / hrsg. von Martin Ahrens; Markus Gehrlein; Andreas Ringstmeier . - 3. Auflage		690 - 752; 776 - 797; 802 - 818					978-3-472-08669-7						 				Fachbereich Wirtschaftswissenschaften		Früher unter dem Titel: Fachanwaltskommentar Insolvenzrecht	         
OPUS4-7928	Part of a Book	published	deu	Lind, Thorsten Patric		Verwaltung und Verwertung der Insolvenzmasse. Sicherung der Insolvenzmasse, Entscheidung über die Verwertung : §§ 148-164					Köln	Luchterhand	2017		42	Insolvenzrecht : Kommentar / hrsg. von Martin Ahrens; Markus Gehrlein; Andreas Ringstmeier . - 3. Auflage		1437	1479				978-3-472-08669-7						 				Fachbereich Wirtschaftswissenschaften		Früher unter dem Titel: Fachanwaltskommentar Insolvenzrecht	         
OPUS4-5514	Part of a Book	published	deu	Lindemann, Markus		Unternehmerische Netzwerke und elektronische Märkte - Blicke in die Zukunft					Zürich	Orell Füssli	1998			Produktionsmanagement und Informationslogistik - aktuelle Entwicklungen, Trends und Perspektiven. (Im focus)													 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-5300	Part of a Book	published	deu	Lindemann, Markus; Klein, Stefan		Die Nutzung von Internet-Diensten im Rahmen des Elektronischen Datenaustauschs - Architekturvarianten und ein Anwendungsszenario					Heidelberg	Physica-Verlag	1997		18	Wirtschaftsinformatik '97 - Internationale Geschäftstätigkeit auf der Basis flexibler Organisationsstrukturen und leistungsfähiger Informationssysteme / Hermann Krallmann (Hrsg.)		513	531				3-7908-0999-3						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-6617	Part of a Book	published	eng	Pietsch, Wolfram		A framework for strategic positioning of IT-products			IT Products are viewed and managed differently depending on the perspectives and the stage within the life cycle. A model is presented that integrates different perspectives and stages serving as an aid for the analysis of business models and focused positioning of IT-products. Four generic business models are analysed with regard to the product management function in general and the positioning field for IT-products specifically: off-the-shelf (license), license plus service, project, and system service (incl. cloud computing).		Berlin	Springer	2013		14	Software business : from physical products to software services and solutions : 4th International Conference on Software Business, ICSOB 2013; Potsdam; Germany; 11 June 2013 through 14 June 2013. (Lecture notes in business information processing ; 150)		102	116										 		10.1007/978-3-642-39336-5_11	Strategic Business Planning; IT Products; Business Models; Product Management	Fachbereich Wirtschaftswissenschaften			         
OPUS4-7154	Part of a Book	published	deu	Pietsch, Wolfram		Flexibilisierung des betrieblichen Software-Projektmanagements					München	Gesellschaft für Projektmanagement INTERNET Deutschland e.V.	1990		10	Beiträge zum Projektmanagement-Forum 90 : vom 19. - 21. September 1990 in Aachen		345	355				3-924841-10-1		Projektmanagement-Forum <1990, Aachen>				 				Fachbereich Wirtschaftswissenschaften			         
