OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-8764	Conference Proceeding	published	eng	Bücking, Henrik; Pfaff, Raphael; Dirksmeier, Roger		Sensor positioning and thermal model for condition monitoring of pressure gas reservoirs in vehicles							2018		5 Seiten	Proceedings of the Fourth European Conference of the Prognostics and Health Management Society, Utrecht, Netherlands, 2018													 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-8768	Conference Proceeding	published	eng	Gao, H.; Babilon, Katharina; Pfaff, Raphael; Gan, F.; Reich, A.		Model of wheel-rail contact for sanding and adhesion enhancement							2018		7	Proceedings of the 11th International Conference on Contact Mechanics and Wear of Rail/wheel Systems, CM 2018		314	321				978-946186963-0						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-8769	Article	published	eng	Franzen, Julius; Pinders, Erik; Pfaff, Raphael; Enning, Manfred		RailCrowd’s virtual fleets: Make most of your asset data			For smaller railway operators or those with a diverse fleet, it can be difficult to collect sufficient data to improve maintenance programs. At the same time, new rules such as entity in charge of maintenance – ECM – regulations impose an additional workload by requiring a dedicated maintenance management system and specific reports. The RailCrowd platform sets out to facilitate compliance with ECM and similar regulations while at the same time pooling anonymised fleet data across operators to form virtual fleets, providing greater data insights.		Berlin	Bahn-Fachverlag	2018		2	Deine Bahn		11	13					0948-7263					 9				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-8770	Conference Proceeding	published	deu	Pfaff, Raphael		Railway Challenge 2018 - Ein Wettbewerb für Parkbahn-Lokomotiven							2018		2	Deine Bahn		22	24					0948-7263					 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-8771	Conference Proceeding	published	eng	Pfaff, Raphael; Melcher, Karin; Franzen, Julian		Rare event simulation to optimise maintenance intervals of safety critical redundant subsystems							2018		5	Proceedings of the European Conference of the PHM Society	4	1	6										 1				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-8823	Article	published	deu	Ziebura, Dawid; Bremen, Sebastian; Schleifenbaum, Johannes Henrich; Gebhardt, Andreas		Machbarkeitsstudie zur Verarbeitung von nicht rostendem Stahl 1.4404 unter Verwendung einer Diodenlaser-basierten LPBF-Maschine mit kartesischem Achssystem							2018			RTejournal - Forum für Rapid Technologie	15							1614-0923					 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-8772	Article	published	deu	Schmidt, Bernd; Enning, Manfred; Pfaff, Raphael		Güterwagen 4.0 – Der Güterwagen für das Internet der Dinge Teil 3: Einführungsszenarien für aktive, kommunikative Güterwagen			Wenn durch innovative, automatisierte Güterwagen betriebswirtschaftliche Vorteile nutzbar gemacht werden sollen, muss die Migration auf das neue System in sinnvollen Teilschritten unter Berücksichtigung der organisationellen und betrieblichen Vereinbarkeit vorgenommen werden. Eine stufenweise Migration mit Nachrüstbarkeit und Kompatibilität kann die optimale Ausstattungsvariante für die unterschiedlichen Betriebsszenarien sowie eine Steigerung der Wirtschaftlichkeit des Gesamtsystems bieten.		Hamburg	DVV Media Group	2018		4	ETR - Eisenbahntechnische Rundschau	67	60	64					0013-2845					 5				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-8773	Article	published	deu	Thomas, Axel		Technologiezentren in der Aachener Region – Retrospektiven und Perspektiven					Baden-Baden	Nomos	2018		9	VM Verwaltung und Management	24	147	156					0947-9856					 3		10.5771/0947-9856-2018-3-147		Fachbereich Maschinenbau und Mechatronik			         
OPUS4-8774	Article	published	deu	Thomas, Axel		Zielerreichungen der Technologie- und Gründerzentren aus Sicht der kommunalen Finanzwirtschaft – dargestellt am Beispiel der Aachener Region					Stuttgart	Kohlhammer	2018		6	Der Gemeindehaushalt	119	149	155					0340-3645					 7				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-8777	Conference Proceeding	published	eng	Wiesen, Patrick; Engemann, Heiko; Limpert, Nicolas; Kallweit, Stephan		Learning by Doing - Mobile Robotics in the FH Aachen ROS Summer School							2018		12 Seiten	European Robotics Forum 2018, TRROS18 Workshop		47	58										 				Fachbereich Maschinenbau und Mechatronik; MASKOR Institut für Mobile Autonome Systeme und Kognitive Robotik			         
