OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-5807	Conference Proceeding	published	eng	Chudoba, Rostislav; Konrad, Martin; Schleser, Markus; Meskouris, Konstantin; Reisgen, Uwe	Curbach, Manfred	Parametric study of tensile response of TRC specimens reinforced with epoxy-penetrated multi-filament yarns					Dresden	Techn. Univ.	2009		11	Textilbeton - Theorie und Praxis : Tagungsband zum 4. Kolloquium zu textilbewehrten Tragwerken (CTRS4) und zur 1. Anwendertagung, Dresden, 3.6.2009 - 5.6.2009		87	98				978-3-86780-122-5						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5873	Conference Proceeding	published	deu	Reisgen, Uwe; Schleser, Markus; Thiele, Regina		Schweißverbindungen in Lithium-Ionen-Batterien					Düsseldorf	DVS-Media	2012		4	DVS Congress 2012 : Große Schweißtechnische Tagung, DVS-Studentenkongress ; Vorträge der Veranstaltungen in Saarbrücken am 17. und 18. September 2012. (DVS-Berichte ; 286)		157	161				978-3-87155-593-0		Große Schweißtechnische Tagung <2012, Saarbrücken> ; Deutscher Verband für Schweißen und Verwandte Verfahren				 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5880	Conference Proceeding	published	eng	Quadflieg, Till; Schoene, Jens; Schleser, Markus; Jockenhövel, Stefan; Reisgen, Uwe; Gries, Thomas	Heslehurst, Rikard Benton	Shear connectors for hybrid joints of metal and FRP					Hawthorne	Composites Australia	2012		NaN	Diversity in composites : conference proceedings : Composites Australia and CRC-ACS 2012 conference		[152]	[160]				978-0-9873285-0-2						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5829	Article	published	eng	Reisgen, Uwe; Schleser, Markus; Mokrov, Oleg; Ahmed, Essam		Shielding gas influences on laser weldability of tailored blanks of advanced automotive steels			The effects of shielding gas types and flow rates on CO2 laser weldability of DP600/TRIP700 steel sheets were studied in this work. The evaluated shielding gases were helium (He), argon (Ar) and different mixtures of He and Ar. Weld penetration, tensile strength and formability (Erichsen test) of laser welds were found to be strongly dependent upon the shielding gas types. The ability of shielding gas in removing plasma plume and thus increasing weld penetration is believed to be closely related to ionization potential and atomic weight which determine the period of plasma formation and disappearance. It was found that the higher helium shielding gas flow rate, the deeper weld penetration and the lower weld width.		Amsterdam	Elsevier	2010		5	Applied surface science	257	1401	1406					0169-4332 (E-Journal); 0169-4332 (Print)					 5		10.1016/j.apsusc.2010.08.042		Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5856	Conference Proceeding	published	deu	Reisgen, Uwe; Schleser, Markus; Mokrov, Oleg; Zabirov, Alexander		Simulation des Tropfenübergangs beim MSG-Impulslichtbogenschweißen					Düsseldorf	DVS-Media	2011		5	Große Schweißtechnische Tagung 2011 : Studentenkongress 2011, Abschlusskolloquium Lichtbogenschweißen 2011; Vorträge der Veranstaltung in Hamburg		554	559				978-3-87155-267-0		Deutscher Verband für Schweißen und Verwandte Verfahren ; Große Schweißtechnische Tagung <2011, Hamburg>				 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5878	Conference Proceeding	published	deu	Reisgen, Uwe; Schleser, Markus; Mokrov, Oleg; Schmidt, Andre	Rumpe, Bernhard; Lichter, Horst	SimWeld - 10 Jahre Schweißprozesssimulation im ISF					Aachen	Shaker	2012		7	Entwicklung und Evolution von Forschungssoftware : Tagungsband des Workshops, Rolduc, November 2011. (Aachener Informatik-Berichte, Software-Engineering ; Bd. 14)		55	62				978-3-8440-1600-0						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5859	Article	published	eng	Reisgen, Uwe; Schleser, Markus; Mokrov, Oleg; Ahmed, Essam		Statistical modeling of laser welding of DP/TRIP steel sheets			In this research work, a statistical analysis of the CO2 laser beam welding of dual phase (DP600)/transformation induced plasticity (TRIP700) steel sheets was done using response surface methodology. The analysis considered the effect of laser power (2–2.2 kW), welding speed (40–50 mm/s) and focus position (−1 to 0 mm) on the heat input, the weld bead geometry, uniaxial tensile strength, formability limited dome height and welding operation cost. The experimental design was based on Box–Behnken design using linear and quadratic polynomial equations for predicting the mathematical models. The results indicate that the proposed models predict the responses adequately within the limits of welding parameters being used and the welding speed is the most significant parameter during the welding process.		Amsterdam	Elsevier	2012		9	Optics and laser technology	44	92	101					1879-2545 (E-Journal); 0030-3992 (Print); 0308-4280 (Print)					 1		10.1016/j.optlastec.2011.05.025		Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5764	Conference Proceeding	published	eng	Walk-Lauffer, Bernd; Raupach, Michael; Dilger, Klaus; Böhm, Stefan; Mundt, F.; Dilthey, Ulrich; Schleser, Markus		The interconnection between inner filaments of textile reinforcement by means of polymer modified concrete					Napoli	Liguori	2004		VIII, 809 S. : Ill., graph. Darst.	Proceedings of the First International Conference on Innovative Materials and Technologies for Construction and Restoration : : Lecce, June 6 - 9, 2004 / Università degli Studi di Lecce / ed. Antonio La Tegola. Vol. 1: Key-notes, materials, construction		150	159										 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5837	Conference Proceeding	published	eng	Reisgen, Uwe; Schoene, Jens; Schleser, Markus; Jerabek, Jakub; Keil, Allessandra	Brameshuber, Wolfgang	Theoretical and experimental investigations on textile-reinforced concrete spalling behavior					Bagneux	RILEM Publ.	2010		9	Textile reinforced concrete : 2nd ICTRC : International RILEM Conference on Material Science : Aachen Germany, September 6 - 8, 2010. Vol. 1. (RILEM Proceedings PRO ;  75)		153	162				978-2-35158-106-3		International Conference of Textile Reinforced Concrete <2, 2010, Aachen>				 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5827	Conference Proceeding	published	eng	Schoene, Jens; Reisgen, Uwe; Schleser, Markus; Jerabek, Jakub; Chudoba, Rostislav	Fisher, Gregor	Theoretical and experimental investigations on textile-reinforced concrete spalling behavior					Lyngby	Technical University of Denmark, Dept. of Civil Engineering	2010		5	8th International PhD Symposium in Civil Engineering : Lyngby, June 20-23, 2010 : proceedings		383	388				9788778773012		PhD Symposium in Civil Engineering <8, 2010, Lyngby> ; International Federation for Structural Concrete				 				Fachbereich Maschinenbau und Mechatronik			         
