OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-9603	Conference Proceeding	published	eng	Hüning, Felix; Stüttgen, Marcel		Work in Progress: Interdisciplinary projects in times of COVID-19 crisis – challenges, risks and chances			Project work and inter disciplinarity are integral parts of today's engineering work. It is therefore important to incorporate these aspects into the curriculum of academic studies of engineering. At the faculty of Electrical Engineering and Information Technology an interdisciplinary project is part of the bachelor program to address these topics. Since the summer term 2020 most courses changed to online mode during the Covid-19 crisis including the interdisciplinary projects. This online mode introduces additional challenges to the execution of the projects, both for the students as well as for the lecture. The challenges, but also the risks and chances of this kind of project courses are subject of this paper, based on five different interdisciplinary projects		New York, NY	IEEE	2021		4	2021 IEEE Global Engineering Education Conference (EDUCON)		1175	1179										 		10.1109/EDUCON46332.2021.9454006		Fachbereich Elektrotechnik und Informationstechnik; MASKOR Institut für Mobile Autonome Systeme und Kognitive Robotik		2021 IEEE Global Engineering Education Conference (EDUCON), 21-23 April 2021, Vienna, Austria	         
OPUS4-9641	Conference Proceeding	published	eng	Merkens, Torsten; Hebel, Christoph		Sharing mobility concepts – flexible, sustainable, smart							2021		1	Proceedings of the 1st UNITED – Southeast Asia Automotive Interest Group (SAIG) International Conference		43	44				978-3-902103-94-9						 			Sharing mobility; electro mobility; business models; mobility behaviour	Fachbereich Bauingenieurwesen; ECSM European Center for Sustainable Mobility		1st UNITED-SAIG International Conference, 21-22 APR 2021, Chulalongkorn University, Thailand	         
OPUS4-9643	Conference Proceeding	published	eng	Olderog, M.; Mohr, P.; Beging, Stefan; Tsoumpas, C.; Ziemons, Karl		Simulation study on the role of tissue-scattered events in improving sensitivity for a compact time of flight compton positron emission tomograph			In positron emission tomography improving time, energy and spatial detector resolutions and using Compton kinematics introduces the possibility to reconstruct a radioactivity distribution image from scatter coincidences, thereby enhancing image quality. The number of single scattered coincidences alone is in the same order of magnitude as true coincidences. In this work, a compact Compton camera module based on monolithic scintillation material is investigated as a detector ring module. The detector interactions are simulated with Monte Carlo package GATE. The scattering angle inside the tissue is derived from the energy of the scattered photon, which results in a set of possible scattering trajectories or broken line of response. The Compton kinematics collimation reduces the number of solutions. Additionally, the time of flight information helps localize the position of the annihilation. One of the questions of this investigation is related to how the energy, spatial and temporal resolutions help confine the possible annihilation volume. A comparison of currently technically feasible detector resolutions (under laboratory conditions) demonstrates the influence on this annihilation volume and shows that energy and coincidence time resolution have a significant impact. An enhancement of the latter from 400 ps to 100 ps leads to a smaller annihilation volume of around 50%, while a change of the energy resolution in the absorber layer from 12% to 4.5% results in a reduction of 60%. The inclusion of single tissue-scattered data has the potential to increase the sensitivity of a scanner by a factor of 2 to 3 times. The concept can be further optimized and extended for multiple scatter coincidences and subsequently validated by a reconstruction algorithm.		New York, NY	IEEE	2021		4 Seiten	2020 IEEE Nuclear Science Symposium and Medical Imaging Conference (NSS/MIC)							978-1-7281-7693-2						 		10.1109/NSS/MIC42677.2020.9507901		Fachbereich Medizintechnik und Technomathematik		2020 IEEE Nuclear Science Symposium and Medical Imaging Conference (NSS/MIC), 31 Oct.-7 Nov. 2020, Boston, MA, USA	         
OPUS4-9562	Conference Proceeding	published	deu	Ulmer, Jessica; Braun, Sebastian; Cheng, Chi-Tsun; Dowey, Steve; Wollert, Jörg		Simulation und Verifikation komplexer Handarbeitsprozesse durch die Kombination von Virtual Reality und Augmented Reality im Single-Piece-Workflow							2020		4 Seiten	Tagungsband: AALE 2020							978-3-8007-5180-8						 				Fachbereich Maschinenbau und Mechatronik; IaAM - Institut für angewandte Automation und Mechatronik		AALE 2020 - 17. Fachkonferenz, Automatisierung und Mensch-Technik-Interaktion, 04.03.2020 - 06.03.2020 in Leipzig, Deutschland	         
OPUS4-9564	Conference Proceeding	published	eng	Adams, Moritz; Losekamm, Martin J.; Czupalla, Markus		Development of the Thermal Control System for the RadMap Telescope Experiment on the International Space Station							2020		9	International Conference on Environmental Systems		1	10										 				Fachbereich Luft- und Raumfahrttechnik		2020 International Conference on Environmental Systems, 12. Juli 2020 – 16. Juli 2020, Lissabon	         
OPUS4-7907	Conference Proceeding	published	deu	Kolditz, Melanie; Albin, Thivaharan; Albracht, Kirsten; Brüggemann, Gert-Peter; Abel, Dirk		Isokinematic leg extension training with an industrial robot							2016		5	6th IEEE RAS/EMBS International Conference on Biomedical Robotics and Biomechatronics (BioRob) June 26-29, 2016. UTown, Singapore		950	955										 		10.1109/BIOROB.2016.7523750		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-8060	Conference Proceeding	published	eng	Bitz, Andreas; Streckert, J.; Hansen, V.W.; Buschmann, J.		RF exposure of non restrained animals in an overmoded radial waveguide					Frederick, MD	Bioelectromagnetics Society	2000			22nd BEMS Annual Meeting, Munich, Germany, 2000		63								Bioelectromagnetics Society			 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-8061	Conference Proceeding	published	eng	Schreiber, Marc; Kraft, Bodo; Zündorf, Albert		Metrics Driven Research Collaboration: Focusing on Common Project Goals Continuously			Research collaborations provide opportunities for both practitioners and researchers: practitioners need solutions for difficult business challenges and researchers are looking for hard problems to solve and publish. Nevertheless, research collaborations carry the risk that practitioners focus on quick solutions too much and that researchers tackle theoretical problems, resulting in products which do not fulfill the project requirements. In this paper we introduce an approach extending the ideas of agile and lean software development. It helps practitioners and researchers keep track of their common research collaboration goal: a scientifically enriched software product which fulfills the needs of the practitioner’s business model. This approach gives first-class status to application-oriented metrics that measure progress and success of a research collaboration continuously. Those metrics are derived from the collaboration requirements and help to focus on a commonly defined goal. An appropriate tool set evaluates and visualizes those metrics with minimal effort, and all participants will be pushed to focus on their tasks with appropriate effort. Thus project status, challenges and progress are transparent to all research collaboration members at any time.				2017		8 Seiten	39th International Conference on Software Engineering, May 20-28, 2017 - Buenos Aires, Argentina													 				Fachbereich Medizintechnik und Technomathematik		Software Engineering in Practice (SEIP). ICSE2017 Vorabversion der Autoren	         
OPUS4-8048	Conference Proceeding	published	eng	Schwanke, Peter; Höfken, Hans-Wilhelm; Schuba, Marko		Security Analysis of the ADS Protocol of a Beckhoff CX2020 PLC			ICSs (Industrial Control Systems) and its subset SCADA systems (Supervisory Control and Data Acquisition) are getting exposed to a constant stream of new threats. The increasing importance of IT security in ICS requires viable methods to assess the security of ICS, its individual components, and its protocols. This paper presents a security analysis with focus on the communication protocols of a single PLC (Programmable Logic Controller). The PLC, a Beckhoff CX2020, is examined and new vulnerabilities of the system are revealed. Based on these findings recommendations are made to improve security of the Beckhoff system and its protocols.				2017		4			1	5										 				Fachbereich Elektrotechnik und Informationstechnik		International Conference on Computer, Network Security and Communication Engineering (CNSCE 2017), March 26-27, 2017, Bangkok, Thailand	         
OPUS4-8049	Conference Proceeding	published	eng	Granat, Andreas; Höfken, Hans-Wilhelm; Schuba, Marko		Intrusion Detection of the ICS Protocol EtherCAT			Control mechanisms like Industrial Controls Systems (ICS) and its subgroup SCADA (Supervisory Control and Data Acquisition) are a prerequisite to automate industrial processes. While protection of ICS on process management level is relatively straightforward – well known office IT security mechanisms can be used – protection on field bus level is harder to achieve as there are real-time and production requirements like 24x7 to consider. One option to improve security on field bus level is to introduce controls that help to detect and to react on attacks. This paper introduces an initial set of intrusion detection mechanisms for the field bus protocol EtherCAT. To this end existing Ethernet attack vectors including packet injection and man-in-the-middle attacks are tested in an EtherCAT environment, where they could interrupt the EtherCAT network and may even cause physical damage. Based on the signatures of such attacks, a preprocessor and new rule options are defined for the open source intrusion detection system Snort demonstrating the general feasibility of intrusion detection on field bus level.				2017		4			1	5										 				Fachbereich Elektrotechnik und Informationstechnik		International Conference on Computer, Network Security and Communication Engineering (CNSCE 2017), March 26-27, 2017, Bangkok, Thailand	         
