OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-4240	Article	published	eng	Abouzar, Maryam H.; Pedraza, A. M.; Schöning, Michael Josef; Poghossian, Arshak		Label-free DNA hybridization and denaturation detection by means of field-effect nanoplate SOI capacitors functionalized with gold nanoparticles							2010		3	Procedia Engineering. 5 (2010)		918	921				1877-7058						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		Proc. Eurosensors XXIV, September 5–8, 2010, Linz, Austria	         
OPUS4-3972	Article	published	eng	Abouzar, Maryam H.; Poghossian, Arshak; Siqueira, José R. Jr.; Oliveira, Osvaldo N. Jr.; Moritz, Werner; Schöning, Michael Josef		Capacitive electrolyte-insulator-semiconductor structures functionalised with a polyelectrolyte/enzyme multilayer: New strategy for enhanced field-effect biosensing							2010		6	Physica Status Solidi (A). 207 (2010), H. 4		884	890				1862-6300						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		Special Issue: Engineering of Functional Interfaces EnFI 2009	         
OPUS4-7901	Article	published	eng	Aggeloussis, Nickos; Giannakou, Erasmia; Albracht, Kirsten; Arampatzis, Adamantios		Reproducibility of fascicle length and pennation angle of gastrocnemius medialis in human gait in vivo			The purpose of the current study was to examine the reproducibility of fascicle length and pennation angle of gastrocnemius medialis while human walking. To the best of our knowledge, this is the first study of the reproducibility of fascicle length and pennation angle of gastrocnemius medialis in vivo during human gait. Twelve males performed 10 gait trials on a treadmill, in 2 separate days. B-mode ultrasonography, with the ultrasound probe firmly adjusted in the transverse and frontal planes using a special cast, was used to measure the fascicle length and the pennation angle of the gastrocnemius medialis (GM). A Vicon 624 system with three cameras operating at 120 Hz was also used to record the ankle and knee joint angles. The results showed that measurements of fascicle length and pennation angle showed high reproducibility during the gait cycle, both within the same day and between different days. Moreover, the root mean square differences between the repeated waveforms of both variables were very small, compared with their ranges (fascicle length: RMS = ∼3 mm, range: 38–63 mm; pennation angle: RMS = ∼1.5°, range: 22–32°). However, their reproducibility was lower compared to the joint angles. It was found that representative data have to be derived by a wide number of gait trials (fascicle length ∼six trials, pennation angle more than 10 trials), to assure the reliability of the fascicle length and pennation angle in human gait.		Amsterdam	Elsevier	2010		4	Gait and Posture	31	73	77					0966-6362					 1		10.1016/j.gaitpost.2009.08.249		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-5828	Article	published	eng	Ahmed, Essam; Reisgen, Uwe; Schleser, Markus; Mokrov, Oleg		On formability of tailor laser welded blanks of DP/TRIP steel sheets			This paper aims to evaluate the formability of tailor welded blanks of dual phase (DP600)/transformation induced plasticity (TRIP700) steel sheets. In this work, bead on plate butt joints of 2·5 mm DP600 and 1·2 mm TRIP700 steel sheets were performed using CO2 laser beam welding. Microhardness measurements and transverse tensile testing were carried out to characterise the welds. The formability of base metals and welds were investigated by standard Erichsen test. In a perpendicular tensile test to the weld line, all specimens were fractured at the TRIP base metal, and the strengths were somewhat higher than those of base metal. There was a significant reduction in formability caused by welding of the DP600/TRIP700 steel sheets, and the formability increased with increasing welding speed.		Leeds	Maney	2010		5	Science and technology of welding and joining	15	337	342					1743-2936					 5		10.1179/136217110X12731414739754		Fachbereich Maschinenbau und Mechatronik			         
OPUS4-9110	Article	published	eng	Akimbekov, Nuraly S.; Zhubanova, A. A.; Mansurov, Z. A.; Digel, Ilya; Artmann, Gerhard; Temiz Artmann, Aysegül		Use of Carbonized Rise Shell for the local treatment of wounds			On the model of musculocutaneous wound in rats, the effect of applicative sorption by carbonized rise shell (CRS) on the healing of festering wound was studied. It has been shown, that cytological changes end with rapid scar formation. The use of CRS at the period of severe purulent wound contributes to its favorable course, prevents the development of complications of the animals from sepsis.		Almaty	Institute of Combustion Problems	2010		5	Eurasian ChemTech Journal	12	133	138					2522-4867					 2		10.18321/ectj35		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-3997	Article	published	eng	Alexopoulos, Spiros; Hoffschmidt, Bernhard		Solar tower power plant in Germany and future perspectives of the development of the technology in Greece and Cyprus							2010		4	Renewable Energy . 35 (2010), H. 7		1352	1356				0960-1481						 				Fachbereich Energietechnik			         
OPUS4-4447	Article	published	deu	Alexopoulos, Spiros; Hoffschmidt, Bernhard		Solarthermische Kraftwerke mit thermischen Speichern							2010		0	Chemie Ingenieur Technik. 82 (2010), H. 9		1606	1606				1522-2640						 				Fachbereich Energietechnik		Special Issue: ProcessNet-Jahrestagung 2010 und 28. Jahrestagung der Biotechnologen V9.01 [Abstract des Vortrags]	         
OPUS4-7900	Article	published	eng	Arampatzis, Adamantios; Peper, Andreas; Bierbaum, Stefanie; Albracht, Kirsten		Plasticity of human Achilles tendon mechanical and morphological properties in response to cyclic strain			The purpose of the current study in combination with our previous published data (Arampatzis et al., 2007) was to examine the effects of a controlled modulation of strain magnitude and strain frequency applied to the Achilles tendon on the plasticity of tendon mechanical and morphological properties. Eleven male adults (23.9±2.2 yr) participated in the study. The participants exercised one leg at low magnitude tendon strain (2.97±0.47%), and the other leg at high tendon strain magnitude (4.72±1.08%) of similar frequency (0.5 Hz, 1 s loading, 1 s relaxation) and exercise volume (integral of the plantar flexion moment over time) for 14 weeks, 4 days per week, 5 sets per session. The exercise volume was similar to the intervention of our earlier study (0.17 Hz frequency; 3 s loading, 3 s relaxation) allowing a direct comparison of the results. Before and after the intervention ankle joint moment has been measured by a dynamometer, tendon–aponeurosis elongation by ultrasound and cross-sectional area of the Achilles tendon by magnet resonance images (MRI). We found a decrease in strain at a given tendon force, an increase in tendon–aponeurosis stiffness and tendon elastic modulus of the Achilles tendon only in the leg exercised at high strain magnitude. The cross-sectional area (CSA) of the Achilles tendon did not show any statistically significant (P>0.05) differences to the pre-exercise values in both legs. The results indicate a superior improvement in tendon properties (stiffness, elastic modulus and CSA) at the low frequency (0.17 Hz) compared to the high strain frequency (0.5 Hz) protocol. These findings provide evidence that the strain magnitude applied to the Achilles tendon should exceed the value, which occurs during habitual activities to trigger adaptational effects and that higher tendon strain duration per contraction leads to superior tendon adaptational responses.		Amsterdam	Elsevier	2010		6	Journal of Biomechanics	43	3073	3079					0021-9290					 16		10.1016/j.jbiomech.2010.08.014		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-3998	Article	published	eng	Balakrishnan, Karthikeyan; Andrei-Selmer, Luminita-Cornelia; Selmer, Thorsten; Bacher, Michael; Dodel, Richard		Comparison of Intravenous Immunoglobulins for Naturally Occurring Autoantibodies against Amyloid-β							2010		8	Journal of Alzheimer's Disease	20	135	143				1387-2877						 1				Fachbereich Chemie und Biotechnologie			         
OPUS4-8305	Article	published	eng	Barbazán, Paula; Hagenbach, Adelheid; Paulßen, Elisabeth; Abram, Ulrich; Carballo, Rosa; Rodriguez-Hermida, Sabina; Vázquez-López, Ezequiel M.		Tricarbonyl Rhenium(I) and Technetium(I) Complexes with Hydrazones Derived from 4,5-Diazafluoren-9-one and 1,10-Phenanthroline-5,6-dione			Tricarbonylrhenium(I) and -technetium(I) halide (halide = Cl and Br) complexes of ligands derived from 4,5-diazafluoren-9-one (df) and 1,10-phenanthroline-5,6-dione (phen) derivatives of benzoic and 2-hydroxybenzoic acid hydrazides have been prepared. The complexes have been characterized by elemental analysis, MS, IR, 1H NMR and absorption and emission UV/Vis spectroscopic methods. The metal centres (ReI and TcI) are coordinated through the nitrogen imine atoms and establish five-membered chelate rings, whereas the hydrazone groups stand uncoordinated. The 1H NMR spectra suggest the same behaviour in solution on the basis of only marginal variations in the chemical shifts of the hydrazine protons.		Weinheim	Wiley-VCH	2010		8	European Journal of Inorganic Chemistry		4622	4630					1099-0682					 29		10.1002/ejic.201000522		Fachbereich Chemie und Biotechnologie			         
