OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-8201	Article	published	eng	Demmer, Julius K.; Chowdhury, Nilanjan Pal; Selmer, Thorsten; Ermler, Ulrich; Buckel, Wolfgang		The semiquinone swing in the bifurcating electron transferring flavoprotein/butyryl-CoA dehydrogenase complex from Clostridium difficile							2017		9	Nature Communications	8	1	10					2041-1723					 1		10.1038/s41467-017-01746-3		Fachbereich Chemie und Biotechnologie		Article number 1577	         
OPUS4-8840	Article	published	eng	Wilson, Ian D.; Wilson, Claire E.; Scheer, Nico; Dickie, A.P.; Schreiter, K.; Wilson, E. M.; Riley, R. J.; Wehr, R.; Bial, J.		The Pharmacokinetics and Metabolism of Lumiracoxib in Chimeric Humanized and Murinized FRG Mice					Amsterdam	Elsevier	2017		11	Biochemical pharmacology	Volume 135	139	150					1873-2968					 		10.1016/j.bcp.2017.03.015		Fachbereich Chemie und Biotechnologie			         
OPUS4-8158	Article	published	eng	Pilas, Johanna; Yazici, Yasemen; Selmer, Thorsten; Keusgen, Michael; Schöning, Michael Josef		Optimization of an amperometric biosensor array for simultaneous measurement of ethanol, formate, d- and l-lactate			The immobilization of NAD+-dependent dehydrogenases, in combination with a diaphorase, enables the facile development of multiparametric sensing devices. In this work, an amperometric biosensor array for simultaneous determination of ethanol, formate, d- and l-lactate is presented. Enzyme immobilization on platinum thin-film electrodes was realized by chemical cross-linking with glutaraldehyde. The optimization of the sensor performance was investigated with regard to enzyme loading, glutaraldehyde concentration, pH, cofactor concentration and temperature. Under optimal working conditions (potassium phosphate buffer with pH 7.5, 2.5 mmol L-1 NAD+, 2.0 mmol L-1 ferricyanide, 25 °C and 0.4% glutaraldehyde) the linear working range and sensitivity of the four sensor elements was improved. Simultaneous and cross-talk free measurements of four different metabolic parameters were performed successfully. The reliable analytical performance of the biosensor array was demonstrated by application in a clarified sample of inoculum sludge. Thereby, a promising approach for on-site monitoring of fermentation processes is provided.		Amsterdam	Elsevier	2017		6	Electrochimica Acta	251	256	262					0013-4686					 		10.1016/j.electacta.2017.07.119	Simultaneous determination; Enzymatic biosensor; Diaphorase; Dehydrogenase	Fachbereich Chemie und Biotechnologie; Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-9311	Article	published	eng	Meyer, Jan; Hentschke, Reinhard; Hager, Jonathan; Hojdis, Nils; Karimi-Varzaneh, Hossein Ali		Molecular Simulation of Viscous Dissipation due to Cyclic Deformation of a Silica–Silica Contact in Filled Rubber							2017		10	Macromolecules	50	6679	6689					1520-5835					 17		10.1021/acs.macromol.7b00947		Fachbereich Chemie und Biotechnologie; Institut fuer Angewandte Polymerchemie			         
OPUS4-8202	Article	published	eng	Werkhausen, Amelie; Albracht, Kirsten; Cronin, Neil J.; Meier, Rahel; Mojsen-Moeller, Jens; Seynnes, Olivier R.		Modulation of muscle-tendon interaction in the human triceps surae during an energy dissipation task							2017		8	Journal of Experimental Biology	220	4141	4149					0022-0949					 22		10.1242/jeb.164111		Fachbereich Chemie und Biotechnologie; IfB - Institut für Bioengineering			         
OPUS4-8161	Article	published	eng	Seifarth, Volker; Grosse, Joachim O.; Grossmann, Matthias; Janke, Heinz Peter; Arndt, Patrick; Koch, Sabine; Epple, Matthias; Artmann, Gerhard; Temiz Artmann, Aysegül		Mechanical induction of bi-directional orientation of primary porcine bladder smooth muscle cells in tubular fibrin-poly(vinylidene fluoride) scaffolds for ureteral and urethral repair using cyclic and focal balloon catheter stimulation					London	Sage	2017		9	Journal of Biomaterials Applications	32	321	330					1530-8022					 3		10.1177/0885328217723178		Fachbereich Chemie und Biotechnologie; IfB - Institut für Bioengineering			         
OPUS4-8313	Article	published	eng	Liu, Z.; Schaap, K. S.; Ballemans, L.; de Blois, E.; Rohde, M.; Paulßen, Elisabeth		Measurement of reaction kinetics of [177Lu]Lu-DOTA-TATE using a microfluidic system							2017		7	Dalton Transactions	46	14669	14676					1477-9234					 42		10.1039/C7DT01830D		Fachbereich Chemie und Biotechnologie	CC BY 3.0		         
OPUS4-8198	Article	published	eng	Breuer, Lars; Mang, Thomas; Schöning, Michael Josef; Thoelen, Ronald; Wagner, Torsten		Investigation of the spatial resolution of a laser-based stimulation process for light-addressable hydrogels with incorporated graphene oxide by means of IR thermography					Amsterdam	Elsevier	2017		6	Sensors and Actuators A: Physical	268	126	132					0924-4247					 		10.1016/j.sna.2017.11.031		Fachbereich Chemie und Biotechnologie; Fachbereich Medizintechnik und Technomathematik; Institut fuer Angewandte Polymerchemie; INB - Institut für Nano- und Biotechnologien			         
OPUS4-8890	Part of a Book	published	eng	Samuelsson, K.; Scheer, Nico; Wilson, I.; Wolf, C.R.; Henderson, C.J.	Chackalamannil, Samuel	Genetically Humanized Animal Models			Genetically humanized mice for proteins involved in drug metabolism and toxicity and mice engrafted with human hepatocytes are emerging as promising in vivo models for improved prediction of the pharmacokinetic, drug–drug interaction, and safety characteristics of compounds in humans. This is an overview on the genetically humanized and chimeric liver-humanized mouse models, which are illustrated with examples of their utility in drug metabolism and toxicity studies. The models are compared to give guidance for selection of the most appropriate model by highlighting advantages and disadvantages to be carefully considered when used for studies in drug discovery and development.		Saint Louis	Elsevier	2017		19	Comprehensive Medicinal Chemistry III. 3rd Edition		130	149				978-0-12-803201-5						 		10.1016/B978-0-12-409547-2.12376-5	Chimeric liver-humanized mice; Drug distribution; Drug metabolism; Toxicology; Knockout mice	Fachbereich Chemie und Biotechnologie			         
OPUS4-8157	Article	published	eng	Röhlen, Desiree; Pilas, Johanna; Schöning, Michael Josef; Selmer, Thorsten		Development of an amperometric biosensor platform for the combined determination of l-Malic, Fumaric, and l-Aspartic acid			Three amperometric biosensors have been developed for the detection of L-malic acid, fumaric acid, and L -aspartic acid, all based on the combination of a malate-specific dehydrogenase (MDH, EC 1.1.1.37) and diaphorase (DIA, EC 1.8.1.4). The stepwise expansion of the malate platform with the enzymes fumarate hydratase (FH, EC 4.2.1.2) and aspartate ammonia-lyase (ASPA, EC 4.3.1.1) resulted in multi-enzyme reaction cascades and, thus, augmentation of the substrate spectrum of the sensors. Electrochemical measurements were carried out in presence of the cofactor β-nicotinamide adenine dinucleotide (NAD+) and the redox mediator hexacyanoferrate (III) (HCFIII). The amperometric detection is mediated by oxidation of hexacyanoferrate (II) (HCFII) at an applied potential of + 0.3 V vs. Ag/AgCl. For each biosensor, optimum working conditions were defined by adjustment of cofactor concentrations, buffer pH, and immobilization procedure. Under these improved conditions, amperometric responses were linear up to 3.0 mM for L-malate and fumarate, respectively, with a corresponding sensitivity of 0.7 μA mM−1 (L-malate biosensor) and 0.4 μA mM−1 (fumarate biosensor). The L-aspartate detection system displayed a linear range of 1.0–10.0 mM with a sensitivity of 0.09 μA mM−1. The sensor characteristics suggest that the developed platform provides a promising method for the detection and differentiation of the three substrates.		Berlin	Springer	2017		15	Applied Biochemistry and Biotechnology	183	566	581					1559-0291					 		10.1007/s12010-017-2578-1		Fachbereich Chemie und Biotechnologie; Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
