OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-628	Book	published	deu	Maether, Christiane		Christiane Maether, Zeichnungen					Baden-Baden		1975		32 S. : überw. Ill.														 				Fachbereich Gestaltung		Ausstellung: Staatliche Kunsthalle Baden-Baden, 5.7. - 14.9.1975	         
OPUS4-629	Book	published	deu	Timme, Michael		Die juristische Bewältigung des ökonomischen Netzwerkgutes : Epidemieprävention in Rechtsgeschichte und Gegenwart / Michael Timme					Baden-Baden	Nomos-Verl.-Ges.	2001		187								3-7890-7055-6						 				Fachbereich Wirtschaftswissenschaften		Common goods ; Vol. 2 ; Zugl.: Osnabrück, Univ., Diss., 1999	         
OPUS4-632	Book	published	deu	Maether, Christiane		Zeichnung und Malerei / Text: Wolfgang Becker					Aachen		1987		71 S.: überw. Ill.														 				Fachbereich Gestaltung		Ausstellung: Neue Galerie - Sammlung Ludwig, Aachen, 26. Juni - 26. Juli 1987	         
OPUS4-666	Book	published	deu	Hegewald, Ulf; Meyer-Hartwig, Katharina; Bleifeld, Walter		Ein mal 1 zum Entwurf von Diapositiven / Katharina Meyer-Hartwig ; Walter Bleifeld ; Ulf Hegewald					Bade-Baden [u.a.]	Witzstrock	1978		56 S.  : Ill., graph. Darst.								3-87921-062-4						 				Fachbereich Gestaltung		3. Aufl.	         
OPUS4-669	Book	published	deu	Hegewald, Ulf		Ulf Hegewald : Skulpturen aus Ton 1985 - 89 / Text: Wolfgang Becker. Gestaltung: Ulf Hegewald					Aachen		1989		91 S. : überw. Ill.														 				Fachbereich Gestaltung		Ausstellung: Neue Galerie - Sammlung Ludwig Aachen, 30. Juni - 6. Aug. 1989	         
OPUS4-671	Book	published	deu	Hegewald, Ulf		Ulf Hegewald / hrsg. von Marianne Hennemann					Bonn	Galerie Hennemann	1987		88 S. : überw. Ill.								3-88482-032-X						 				Fachbereich Gestaltung		Dokumentation anlässlich der Ausstellung im Mai 1987, Galerie Heinemann, Bonn	         
OPUS4-672	Book	published	deu	Hegewald, Ulf		Ziegelfeld am Keramion, Frechen ; 16.5.1999 - 30.9.2000, Keramion, Museum für zeitgenössische keramische Kunst					Frechen		1999		95 S. : zahlr. Ill., graph. Darst.														 				Fachbereich Gestaltung			         
OPUS4-657	Book	published	deu	Hegewald, Ulf		Das Duisburg-Projekt : Studenten der Fachhochschule Aachen zeichnen und malen in Duisburg-Hamborn / Fachhochschule Aachen. Projektleitung: Ulf Hegewald ...					Aachen		1985		77 S. : nur Ill.														 				Fachbereich Gestaltung			         
OPUS4-658	Book	published	deu	Hegewald, Ulf		Verfahren zur verzerrungsfreien Abbildung des Raumes und seine Anwendung bei der anschaulichen Darstellung von Ingenieurkonstruktionen durch die freihändige Zeichnung					Aachen	Fachhochschule	1977		IV, 153, 16 : Ill., graph. Darst.														 				Fachbereich Gestaltung		Zugl.: Aachen, Techn. Hochsch., Diss., 1977	         
OPUS4-659	Book	published	deu	Hegewald, Ulf		Toscana-Graphie : Dokumentation zweier Exkursionen / Fachhochschule Aachen, Fachbereich Gestaltung.  Exkursionsleitung: Ulf Hegewald ...					Aachen		1984		54 S. : nur Ill.														 				Fachbereich Gestaltung			         
OPUS4-660	Book	published	deu	Hegewald, Ulf		Ulf Hegewald, Schauplätze 1974 - 76 : 10 August 1976 / Hrsg.: Neue Galerie Sammlung Ludwig, Aachen. Red. u. Gestaltung: Wolfgang Becker ...					Aachen		1976		ca. 100 S. : überw. Ill.														 				Fachbereich Gestaltung		Einzeltafeln in Mappe	         
OPUS4-676	Book	published	deu	Hegewald, Ulf; Isenrath, Paul; Frisch, Mechthild		Skulpturenprojekt Gotha : 1992 - 2002 ; die realisierten Projekte ; ein Zwischenbericht / Paul Isenrath, Mechtild Frisch, Ulf Hegewald ...					Gotha	Gothaer Kulturbetrieb	2002		44 S. : Ill.														 				Fachbereich Gestaltung		Ausstellung Skulpturenprojekt Gotha 1992 - 2002, 29. Juni - 27. Oktober 2002	         
OPUS4-680	Book	published	deu	Hegewald, Ulf		Protokolle - Fünf Projekte im Öffentlichen Raum /  hrsg. von Ulf Hegewald					Aachen	Eigenverl.	1995		72 S : zahlr. Ill.														 				Fachbereich Gestaltung			         
OPUS4-646	Book	published	deu	Maether, Christiane; Hegewald, Ulf		Bild und Vorbild : Studenten der Fachhochschule Aachen zeichnen und malen im Suermondt-Ludwig-Museum unter der Leitung von Prof. Christiane Maether und Prof. Dr. Ulf Hegewald					Aachen		1988		77 S. : nur Ill.														 				Fachbereich Gestaltung		Ausstellung Bild und Vorbild, 11.12.1988-08.01.1989, Suermondt-Ludwig-Museum und Museumsverein Aachen	         
