OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-9569	Book	published	deu	Abraham, Michelle; Ahmadian, Natalia; Büttgenbach, Thomas; Keller, Nadja; Paumer, Marc; Plum, Axel	Kroll-Ludwigs, Kathrin; Bassen-Metz, Yasmine; Bernecker, Andreas; Eggert, Mathias; Fritz, Thomas; Höhne, Tim; Tran, Duc Hung; Vogt, Jürgen	Aachener Online-Schriften Wirtschaft und Recht. Band 1/2021			Inhaltsverzeichnis 1. Whistleblowing – Chancen & Risiken von Hinweisgebersystemen aus Arbeitnehmer- und Arbeitgebersicht – Michelle Abraham 3-70 2. Die Bedeutung und rechtliche Bewertung von Vesting-Klauseln bei der Venture-Capital Finanzierung einer Start-Up GmbH – Natalia Ahmadian 71-137 3. Bewertung der Möglichkeit zur Einführung von Tarifverträgen im deutschen Berufsfußball – Thomas Büttgenbach 138-190 4. Pflichten und Haftungsrisiken des GmbH-Geschäftsführers bei Compliance-Verstößen – Naja Keller 191-234 5. Aktienrückkäufe auf dem deutschen Markt nach der Finanzkrise 2008/2009 – Marc Paumer 235-287 6. Will Germany reach its 2030 climate goals in the transportation sector? – An investigation focusing on the new German Emission Trading System – Axel Plum 288-369		Aachen	FH Aachen / Fachbereich Wirtschaftswissenschaften	2021		370 Seiten						Aachener Online-Schriften Wirtschaft und Recht	1							 				Fachbereich Wirtschaftswissenschaften	Urheberrecht		         
OPUS4-9572	Bachelor Thesis	published	deu	Aretz, Jannik		Venus und Mars			Venus und Mars - Mann und Frau. Ein binäres System, welches heutzutage einer ständigen Hinterfragung ausgesetzt ist. Woraus entstand dieses System und wie manipulativ ist das Geschlecht wirklich? Die Pionierwerke der Gender Studies/Queer Studies zeigten auf, dass jeder Mensch sein Geschlecht durch das Imitieren von sozial-gesellschaftlich festgelegten Normen und Werten bildet. Drag-Künstler*innen leben diesen Prozess in einer visuellen Form vor, indem sie Geschlechternormen aufgreifen und sie unabhängig vom biologischen Geschlecht der Darstellenden inszenieren, imitieren, parodieren und neu zusammensetzen. Jede Performance auf den Fotografien greift ebenfalls vorhandene Vorstellungen von Geschlecht auf und interpretiert sie neu: denn Drag kennt kein Original, genauso wenig wie das Geschlecht.		Aachen	FH Aachen	2021		41 Seiten														 			Fotografie; Drag; Geschlecht; Gesellschaft	Fachbereich Gestaltung	Urheberrecht		         
OPUS4-9573	Bachelor Thesis	published	deu	Blumenthal, Lea Katrin		Manipulation: Ein didaktisches interaktives Ausstellungskonzept			Bei dem Projekt handelt es sich um eine interaktive Station für Jugendliche mit dem Ziel, Manipulation im Alltag zu entlarven und mithilfe von konkreten Beispielen spielerisch zu lernen. Im Dialog stehen sich Individuen in ständiger Beeinflussung gegenüber. Das Wissen darum kann bewusst (aus)genutzt werden und den Gesprächspartner zu „unbewusstem“ Handeln verleiten. Eine entsprechende Nutzung zum eigenen Vorteil bezeichnet man als Manipulation. Es soll bei Jugendlichen ein Bewusstsein geschaffen werden, um gezielt Manipulation zu erkennen.  Erstellt wird hierfür eine Installation im Raum mit einer abstrahierten, metaphorischen Darstellung von Manipulation. Die Jugendlichen erfahren sich im interaktiven Part einerseits in der Situation eines Manipulationsopfers und andererseits als Manipulant. Die begehbare Station vermittelt über die Räumlichkeit das Gefühl der Bedrängnis und erzeugt auf plakative Weise eine körperliche Erfahrung einer Bredouille, die im psychischen Zusammenhang zu Manipulation steht.		Aachen	Fachhochschule Aachen	2021		125 Seiten														 			Multimedia; Hands-On-Station; Exhibition Design	Fachbereich Gestaltung	Urheberrecht		         
OPUS4-9587	Bachelor Thesis	published	deu	Breuer, Annika		Transformativer Designguide: Konzeption eines digitalen Guides für nachhaltige Designentwicklungen			Designer entwerfen und gestalten oft, ohne die Gewährleistung von Ressourcen zu berücksichtigen. Natürliche Ressourcen werden im Übermaß verbraucht. Die Erde kommt mit dem Erneuern nicht mehr hinterher. Der Transformative Designguide ist ein digitaler Leitfaden für nachhaltige Designprozesse, der zu mehr Bewusstsein in der Produktion und im Design führt, um Ressourcen langfristig einzusparen. Der Guide vermittelt ein umfassendes Bild und liefert alle benötigten Infos auf einen Blick. Das Design des Guides zeigt, dass nachhaltiges Design mehr Qualität durch erhöhtes bewusstes Denken und Seriosität mit sich bringt. Die verschiedenen Herangehensweisen werden in einer einzigartigen 360° Navigation angezeigt. Animierte Grafiken scannen Materialien und Prozesse auf Nachhaltigkeit. Das Design des Guides wirkt dynamisch und sorgt für mehr Aufklärung im Bereich Ressourcenschutz.		Aachen	FH Aachen	2021																 			Transformativer Designguide; Ressourcen; Konsum; Nachhaltigkeit	Fachbereich Gestaltung	Urheberrecht		         
OPUS4-9588	Bachelor Thesis	published	deu	Cremer, Lara		Grenzgänger: Japan in Deutschland			Durch die enorme geografische und kulturelle Entfernung zwischen Deutschland und Japan entstehen zwischen den beiden Kulturen immer wieder Vorurteile und Missverständnisse. Diese wurzeln oft in gegenseitiger Kontaktscheue, welche wiederum aus Ängsten entsteht, sich dem Gegenüber nicht angemessen genug verhalten zu können, und behindern so an einem authentischen Austausch. Das medienübergreifende Nachschlagewerk „Grenzgänger“ berichtet über verschiedenste Schnittstellen zwischen Deutschland und Japan, die den Austausch und die Zusammenarbeit der beiden Länder vorantreiben. Kern dabei ist es, zu zeigen, wie zwei sehr unterschiedliche Kulturen sich doch bei genauerem Hinsehen gleichen und sowohl aus Gemeinsamkeiten als auch Unterschieden lernen und gemeinsam wachsen kann. Es soll Berührungsängste auflösen und die Rezipierenden inspirieren, offener dem vermeintlich Fremden gegenüberzutreten. 		Aachen	FH Aachen	2021		132 Seiten														 			Kulturaustausch; Japan; Fotografie; Kalligrafie; Fadenheftung	Fachbereich Gestaltung	Urheberrecht		         
OPUS4-9593	Bachelor Thesis	published	deu	Friede, Celine		Herbothecary: Eine App für den eigenen Apothekergarten			„Gegen jedes Leiden ist ein Kraut gewachsen“ lautet eine alte Volksweisheit. Doch auch heute, in einer Zeit, in der wir Verantwortung in unserer eigenen Gesundheit übernehmen möchten, wächst das Interesse an Pflanzenheilkunde stetig. Das Projekt „Herbothecary“ schafft einen einfachen Zugang zur Welt der Heilpflanzen. Dies geschieht mithilfe einer App, die als Auswahlhilfe für Samen dient und alle nötigen Informationen zur Heilwirkung und Identifikation der Pflanze bietet. Auch prozessbegleitende Anleitungen finden die Nutzenden hier. Um das Packaging-Design der Samen besonders nachhaltig zu gestalten, besteht dieses aus Samenpapier. Die Samenpäckchen können nach der Nutzung also einfach eingepflanzt werden, anstatt diese wegzuwerfen, wodurch unnötiger Verpackungsmüll vermieden wird. „Herbothecary“ dient als Grundlage für den Anbau deines eigenen Apothekergartens.		Aachen	FH Aachen	2021		108 Seiten														 			App Design; Pflanzen; Heilpflanzen; Botanik; Gesundheit	Fachbereich Gestaltung	Urheberrecht		         
OPUS4-9594	Bachelor Thesis	published	deu	Gier, Miriam		Kleiner Kontinent: Ein neues Branding für die Tourismusmarke Sardinien			Aufgrund von weltweit verhängten Reisebeschränkungen und der Angst vor Ansteckung mit Covid-19 entschieden sich viele Touristen, ihren Urlaub 2020 ausfallen zu lassen. Die weltweite Corona-Pandemie hat insbesondere die italienische Tourismusbranche schwer getroffen und die Übernachtungszahlen innerhalb kürzester Zeit zu einem erheblichen Einbruch gebracht – so auch auf der beliebten Mittelmeerinsel Sardinien. Um weiteren schwerwiegenden wirtschaftlichen Schäden frühestmöglich entgegenzuwirken, soll ein klar kommunizierendes Gestaltungskonzept, das in all seinen Facetten von Sardinien und dessen zahlreichen Vorzügen inspiriert ist, einen erfolgreichen Neustart nach der Corona-Krise für die Insel einleiten. Das neue Erscheinungsbild der Tourismusmarke basiert unter anderem grundlegend auf typografischen Gestaltungselementen wie der eigens entwickelten Corporate Font „Sardegna Hybrid“.		Aachen	FH Aachen	2021		51 Seiten														 			Sardinien; Tourismus; Marke; Corporate Design; Corona	Fachbereich Gestaltung	Urheberrecht		         
OPUS4-9595	Bachelor Thesis	published	deu	Gutsche, Niklas Daniel Martin		1944: Vom Alltag zum Albtraum - nach einer wahren Begebenheit			Nach einer wahren Begebenheit nimmt der Kurzfilm den Zuschauer mit in das Erlebnis zweier Kinder eines Luftangriffes während des Zweiten Weltkriegs: "Es ist 1944, in Deutschland wütet der Zweite Weltkrieg. Horst und Elli erledigen gerade mit ihrer Tante die Einkäufe, als plötzlich die Sirenen aufheulen. Die Drei rennen auf schnellstem Weg zurück zum Dorf, um sich in den sicheren Luftschutzkeller zu flüchten. Doch in der Hektik werden die Kinder von ihrer Tante getrennt und als die ersten Bomben fallen, sind die Beiden noch lange nicht am Bunker angelangt. Geistesgegenwärtig reagiert Horst und rettet so ihrer beider Leben. Bevor weitere Bomben einschlagen, erreichen die Kinder endlich den sicheren Luftschutzkeller."		Aachen	FH Aachen	2021		63 Seiten														 			Kriegsfilm; Flucht; Zweiter Weltkrieg; Kurzfilm; Historienfilm	Fachbereich Gestaltung	Urheberrecht		         
OPUS4-9619	Bachelor Thesis	published	deu	Krause, Susen		LOCKDOWN: a documentary about the corona crisis in the Philippines			Isolierung, finanzielle Not und Zukunftsängste: Die sozialen Folgen des Corona-Lockdowns sind gravierend. Oftmals wird der Fokus in der Pandemie auf die wirtschaftlichen Folgen und die Auslastung des Gesundheitssystems gelegt, doch die Auswirkungen des Shutdowns sind weitaus vielschichtiger. Die Philippinen hatten einen der längsten und härtesten Lockdowns der Welt. Im internationalen Vergleich fällt auf, dass der Ton, den der Präsident anschlägt, besonders rau ist und die Einschränkungen des gesellschaftlichen Lebens strikt und gnadenlos sind. Der Dokumentarfilm „LOCKDOWN - a documentary about the corona crisis in the Philippines“ gibt einen Einblick in das Leben der Betroffenen. Aus Sicht der Befragten wird eine multiperspektivische Geschichte erzählt, die von dem Lockdown und seinen Folgen auf der philippinischen Insel Boracay handelt.		Aachen	FH Aachen	2021		92 Seiten														 			Dokumentarfilm; Pandemie; Lockdown; Philippinen; Not	Fachbereich Gestaltung	Urheberrecht		         
OPUS4-9620	Bachelor Thesis	published	deu	Krieger, Selina		Lebensmitteletiketten und Inhaltsstoffe: Eine interaktive Anwendung über verarbeitete Lebensmittel			Verarbeitete Lebensmittel werden im Alltag vieler Verbraucher häufig konsumiert. Dabei hat der Konsum über einen längeren Zeitraum hinweg einen negativen Einfluss auf die Gesundheit. Vor allem bei Produktverarbeitung, Zusatzstoffen und der Lebensmittelkennzeichnung ist häufig Aufklärung nötig. Dieses Projekt setzt an dieser Stelle an, räumt auf mit Missverständnissen rund um das Thema und schafft Klarheit. In einer interaktiven App absolvieren die Anwendenden ein Quiz und werden mit ihrem eigenen Wissensstand konfrontiert. Auf jede Frage folgen eine kurze Information und eine Handlungsempfehlung, die Wissenslücken füllen. Mithilfe von Animationen werden die Informationen visuell untermauert. Im Katalog finden Nutzende zu jedem Zusatzstoff spezifische Informationen zur Herstellung, Verarbeitung und gesundheitlichen Aspekten. Such-, Filter- und Speicherfunktion ermöglichen eine individuelle Anwendung.		Aachen	FH Aachen	2021		151 Seiten														 			App; Konzeption; UX Design; Lebensmittel; Zusatzstoffe	Fachbereich Gestaltung	Urheberrecht		         
