OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-9796	Bachelor Thesis	published	deu	Mühl, Leonie		Neues Erscheinungsbild für den APX: Redesign des LVR - Archäologischen Park Xanten und des Römermuseums			Der Archäologische Park Xanten (APX) gilt als Deutschlands einziger archäologischer Freiluftpark. Er zeichnet sich im Verbund mit dem Römermuseum durch seine Lage auf dem historischen Grund einer römischen Metropole und seine kontinuierliche Forschungsaktivität aus und bietet so ein einzigartiges Umfeld von kultureller Relevanz. Ziel dieses Projektes war es, ein neues Erscheinungsbild zu entwickeln, welches klar die Thematik des Parks in den Medien erkennbar macht. Das Corporate Design dient dazu, die Inhalte des Verbundes in einem einheitlichen System medienübergreifend zu präsentieren. Das Design unterstützt den APX in seiner Funktion als Begegnungs- und Bildungsstätte. Aufgrund dessen ist es im Hinblick auf das Ziel relevant, das Interesse an Kulturgeschichte und Forschung zu wecken.		Aachen	FH Aachen	2021		90 Seiten														 			Redesign; Corporate Design; Archäologie; Museumsidendität; Branding	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-9611	Doctoral Thesis	published	eng	Jung, Alexander		Electromechanical modelling and simulation of hiPSC-derived cardiac cell cultures						Universität Duisburg-Essen	2021		III, 135 Seiten								978-3-9821811-1-0						 	https://nbn-resolving.org/urn:nbn:de:hbz:464-20210624-134942-7			Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		Dissertation, Universität Duisburg-Essen, 2021	         
OPUS4-9713	Report	published	deu	Stölzle-Feix, Sonja; Thomas, Ulrich; Engelstädter, Max; Goßmann, Matthias; Linder, Peter; Staat, Manfred; Raman, Aravind Hariharan; Jung, Alexander; Fertig, Niels		Plattformtechnologie für kardiale Sicherheitspharmakologie basierend auf teilsynthetischem Herzmuskelgewebe (FLEXcyte) : gemeinsamer FuE-Abschlussbericht aller Partner des Verbundprojektes : Projektlaufzeit: 01.10.2018 bis 30.09.2020					München	Nanion Technologies GmbH	2021		IV, 85 Seiten, 2 ungezählte Seiten														 		10.2314/KXP:1813208581		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering	CC BY-ND 3.0	Förderkennzeichen BMBF 02P18K020-021 Verbundnummer 01185221	         
OPUS4-9645	Article	published	eng	Hackl, Michael; Buess, Eduard; Kammerlohr, Sandra; Nacov, Julia; Staat, Manfred; Leschinger, Tim; Müller, Lars P.; Wegmann, Kilian		A "comma sign"-directed subscapularis repair in anterosuperior rotator cuff tears yields biomechanical advantages in a cadaveric model			Background: Additional stabilization of the “comma sign” in anterosuperior rotator cuff repair has been proposed to provide biomechanical benefits regarding stability of the repair. Purpose: This in vitro investigation aimed to investigate the influence of a comma sign–directed reconstruction technique for anterosuperior rotator cuff tears on the primary stability of the subscapularis tendon repair. Study Design: Controlled laboratory study. Methods: A total of 18 fresh-frozen cadaveric shoulders were used in this study. Anterosuperior rotator cuff tears (complete full-thickness tear of the supraspinatus and subscapularis tendons) were created, and supraspinatus repair was performed with a standard suture bridge technique. The subscapularis was repaired with either a (1) single-row or (2) comma sign technique. A high-resolution 3D camera system was used to analyze 3-mm and 5-mm gap formation at the subscapularis tendon-bone interface upon incremental cyclic loading. Moreover, the ultimate failure load of the repair was recorded. A Mann-Whitney test was used to assess significant differences between the 2 groups. Results: The comma sign repair withstood significantly more loading cycles than the single-row repair until 3-mm and 5-mm gap formation occurred (P≤ .047). The ultimate failure load did not reveal any significant differences when the 2 techniques were compared (P = .596). Conclusion: The results of this study show that additional stabilization of the comma sign enhanced the primary stability of subscapularis tendon repair in anterosuperior rotator cuff tears. Although this stabilization did not seem to influence the ultimate failure load, it effectively decreased the micromotion at the tendon-bone interface during cyclic loading. Clinical Relevance: The proposed technique for stabilization of the comma sign has shown superior biomechanical properties in comparison with a single-row repair and might thus improve tendon healing. Further clinical research will be necessary to determine its influence on the functional outcome.		London	Sage	2021		5	The american journal of sports medicine	49	3212	3217					1552-3365					 12		10.1177/03635465211031506		IfB - Institut für Bioengineering			         
OPUS4-10467	Article	published	eng	Poghossian, Arshak; Welden, Rene; Buniatyan, Vahe V.; Schöning, Michael Josef		An Array of On-Chip Integrated, Individually Addressable Capacitive Field-Effect Sensors with Control Gate: Design and Modelling			The on-chip integration of multiple biochemical sensors based on field-effect electrolyte-insulator-semiconductor capacitors (EISCAP) is challenging due to technological difficulties in realization of electrically isolated EISCAPs on the same Si chip. In this work, we present a new simple design for an array of on-chip integrated, individually electrically addressable EISCAPs with an additional control gate (CG-EISCAP). The existence of the CG enables an addressable activation or deactivation of on-chip integrated individual CG-EISCAPs by simple electrical switching the CG of each sensor in various setups, and makes the new design capable for multianalyte detection without cross-talk effects between the sensors in the array. The new designed CG-EISCAP chip was modelled in so-called floating/short-circuited and floating/capacitively-coupled setups, and the corresponding electrical equivalent circuits were developed. In addition, the capacitance-voltage curves of the CG-EISCAP chip in different setups were simulated and compared with that of a single EISCAP sensor. Moreover, the sensitivity of the CG-EISCAP chip to surface potential changes induced by biochemical reactions was simulated and an impact of different parameters, such as gate voltage, insulator thickness and doping concentration in Si, on the sensitivity has been discussed.		Basel	MDPI	2021	14.09.2021	1	Sensors	21	17						1424-8220					 18		10.3390/s21186161	equivalent circuit; multianalyte detection; control gate; on-chip integrated addressable EISCAP sensors; capacitive field-effect sensor	INB - Institut für Nano- und Biotechnologien	CC BY 3.0	This article belongs to the Special Issue "Field-Effect Sensors: From pH Sensing to Biosensing"	         
OPUS4-9613	Bachelor Thesis	published	deu	Khalaimova, Karina		Neuerfindung der Ligaturen			Gegenstand des Projekts ist, Ligaturen als erweiterte Mittel der Informationsübertragung einzusetzen.  Ligaturen als zusätzliches Instrument sollen die visuelle Komponente des Textes unterstützen, ihm die gewisse Frische einhauchen und ihn hiermit insgesamt sichtbarer, origineller und moderner machen. Der Einsatzbereich erstreckt sich hierbei in die verschiedensten Bereiche hin über Design und Werbung, als auch im Handel oder in sozialen Bereichen.  Hierbei kann eine große Anzahl an Wörtern neue Formen annehmen und mithin an neuem Leben und Bedeutung gewinnen, was sicherlich die allgemeinen Sprachmittel bereichern wird.  Auf einer historischen Basis und mit Hilfe der Dekonstruktion wurden neue Formen der Ligaturen geschaffen — seltsame, kontroverse, auffällige und einzigartige.		Aachen	FH Aachen	2021		43 Seiten														 			Typografie; Ligaturen; Schriftmuster; Lateinisch; Kyrillisch	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-9598	Bachelor Thesis	published	deu	Holtschlag, Uli		tape foundry: Eine Distribubutionsplattform für studentische Schriften			Die »tape foundry« ist eine interdisziplinäre Distributionsplattform für studentische Schriften, die Studierende auf dem großen Type-Design Markt neu platziert und einen Raum zur Entfaltung gibt. Besonders durch Instagram ist die heutige Type-Designszene größer denn je und viele Entwürfe gehen in der Maße unter. Um diesem Phänomen entgegenzuwirken wurde die »tape foundry« ins Leben gerufen. Sie versucht mit der Kombination aus Fotografie, Type Design und der Funktion als Kassettenlabel neue interdisziplinäre Wege zu gehen, um sich von der klassischen Ästhetik abzusetzen. Die Webseite stellt sich bewusst gegen gängige UX/UI Standards und setzt auf neue Nutzungsprinzipien kombiniert mit einer lauten kontrastreichen Bildwelt.		Aachen	FH Aachen	2021		55 Seiten														 			Schriftgestaltung; UX/UI Gestaltung; Independent type design; UX Design; UI Design	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-9834	Bachelor Thesis	published	deu	Sorgalla, Jonas		Skidio  - die digitale Transformation der Kosmetikindustrie : die Entwicklung eines digitalen Vertriebskanals			Skidio basiert dabei auf dem Konzept, dass das Video für die Kosmetikindustrie das optimale Medium für Produktvorstellungen ist. Der Ausgangspunkt für das Einkaufserlebnis des Nutzers ist daher ein Video-Feed, bestehend aus Kurz- und Live-Videos, die einen direkten Kauf der gezeigten Produkte ermöglichen. So entsteht ein Ort, an dem Nutzer auf eine unterhaltsame Art und Weise Inspiration für die eigene Hautpflege finden können. Dabei ist das Video als Medium nicht nur unterhaltsamer, sondern zugleich auch deutlich informativer als klassische Produktlistings. Die Produktpräsentation wird interaktiver, erlebbarer und deutlich effektiver. Gemeinsam mit Technologien wie einer digitalen Hautanalyse, wird so das Potenzial des E-Commerce für die Beautyindustrie vollständig entfaltet.		Aachen	FH Aachen	2021		159 Seiten														 			Kosmetik; Einkaufen; Ecommerce; Digitatlisierung; App	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-9693	Master's Thesis	published	deu	Bartsch, Janosch		Kleidung über Kleidung: eine Bekleidungsserie, die über die Bekleidungsindustrie informiert			Kleidung ist ein Kommunikationsmedium. Im Projekt wird Bekleidung als Informationsträger genutzt, um über die verschiedenen Abschnitte im Zyklus eines Kleidungsstücks sowie die Missstände in der Bekleidungsindustrie zu informieren. Entstanden sind 6 Kleidungsstücke, jeweils eins pro Abschnitt im Zyklus, vom Baumwollanbau über Spinnereien, Produktionsfabriken, dem Einzelhandel und Gebrauch bis zur Entsorgung. Die einfach gehaltenen Kleidungsstücke besitzen Aufdrucke. Über eine Augmented-Reality-App können die Kleidungsstücke gescannt werden. In Kombination mit der digitalen Ebene werden die Aufdrucke zu Informationsgrafiken. So wird unter anderem über die grausamen Arbeitsumstände in der Produktion informiert oder darüber, dass wir unsere Kleidungsstücke durchschnittlich nur 4x anziehen. Immer geht es darum, den Betrachter dazu anzuregen, seine Konsumentscheidungen zu überdenken.		Aachen	FH Aachen	2021		182 Seiten														 			Kleidung; Mode; Bekleidungsindustrie; Erweiterte Realität; Bekleidungsserie	Fachbereich Gestaltung			         
OPUS4-9934	Bachelor Thesis	published	deu	Mauve, Ira		YOKU:  Ein Therapieprodukt für Fasziale Verklebungen und Muskel- Skelett-Erkrankungen.			Yocu ist ein Konzept für den Gesundheitssektor, dass unter der Betrachtung der relevanten Trends und der Researchergebnisse den Therapieansatz des „Schröpfen“ in einen neuen modernen Kontext setzt, dabei aber die Vorteile der traditionellen Heilkunst nicht außer Acht lässt. Es handelt sich um ein Therapieprodukt für fasziale Verklebungen und Muskel-Skelett-Erkrankungen.  Mit Yocu bekommen Nutzer die Möglichkeit, sich selbst erfolgreich präventiv oder bei Beschwerden zu behandeln. Das könnte nicht nur die körperliche Gesundheit fördern, sondern auch das Gespür für den eigenen Körper. Seine körperlichen Bedürfnisse besser einschätzen zu können und in der Lage zu sein, diese zu erfüllen, stellt das Ziel des Konzepts dar.  Mit dem gewählten „Healthtech“ Ansatz soll der Zugang zur Selbsttherapie für Laien ermöglicht werden. Zusätzlich könnte das Konzept die Arbeit für Physiotherapeut:innen und Fitnesstrainer:innen erleichtern. Durch die Symbiose eines elektronischen Therapieproduktes mit einer Anwendungsapp ist die Behandlung punktgenau steuerbar und basiert nicht mehr ausschließlich auf Gefühl oder Erfahrung. Durch die Einsicht aller wichtigen Parameter, wird das Verständnis der Therapiemethode gefördert und Vertrauen hinsichtlich des Produkts geschaffen.		Aachen	FH Aachen	2021		125 Seiten														 			Gesundheitssektor; Healthtech; Präventiv; Schröpfen; App	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
