OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-1698	Article	published	deu	Schöning, Michael Josef; Prämassing, T.; Beckers, L.; Zander, W.		Ein langzeitstabiler pH-Sensor auf Siliziumbasis hergestellt in Dünnschichttechnik mittels Laserablation					Dresden ; München	Dresden Univ. Press	1998		VII, 244 S. : Ill., graph. Darst	Chemie- und Biosensoren : aktuelle Anwendungen und Entwicklungstrends / 3. Dresdner Sensor-Symposium, 8. - 10. Dezember 1997, Dresden-Radebeul. J. P. Baselt ... (Hg.)		99	102				3-933168-03-1						 				Fachbereich Medizintechnik und Technomathematik		Serie Dresdner Beiträge zur Sensorik ; 5	         
OPUS4-5449	Conference Proceeding	published	deu	Schwarzer, Klemens; Krings, T.; Faber, Christian; Hafner, B.		Erfahrungen mit Solarkochern verschiedener Größe für Familien und Institutionen					München	Solar Promotion	1998		8	Deutschlands Weg in eine solare Zukunft : Tagungsband; 26. - 30. Juni 1998 Fachhochschule Köln / 11. Internationales Sonnenforum		801	809						Deutsche Gesellschaft für Sonnenenergie				 				Solar-Institut Jülich			         
OPUS4-5610	Report	published	deu	Schwarzer, Klemens; Höller, Robert		EOS Ertragsverbesserung und Optimierung von Energie Systemen. Abschlussbericht BMBF 1700796							1998		35 S.														 				Solar-Institut Jülich			         
OPUS4-5218	Article	published	deu	Schwarte, Rudolf; Heinol, Horst-Guenther; Buxbaum, Bernd; Xu, Zhanping; Ringbeck, Thorsten; [u.a.], 		Neuartige 3D-Visionssysteme auf der Basis Layout-optimierter PMD-Strukturen					München	Oldenbourg	1998		7	Technisches Messen : tm ; Plattform für Methoden, Systeme und Anwendungen der Messtechnik ; Organ der AMA (Fachverband für Sensorik e.V.) und der NAMUR (Interessengemeinschaft Prozessleittechnik der Chemischen und Pharmazeutischen Industrie). - 65(1998), H. 7-8		264	271					0340-837X					 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-4084	Book	published	deu	Schuba, Marko; Schuba, Marko; Reichl, Peter; Schneider, Gaby		Lokale Netze - Skript zur Vorlesung an der RWTH Aachen / Spaniol, Otto,					Aachen	Mainz	1998		138 S. : graph. Darst.								3-86073-721-X						 				Fachbereich Elektrotechnik und Informationstechnik		Aachener Beiträge zur Informatik ; 25	         
OPUS4-2633	Article	published	deu	Scholl, Ingrid; Palm, Christoph; Lehmann, Thomas; Spitzer, Klaus		Nutzung eines Farbkonstanz-Algorithmus zur Entfernung von Glanzlichtern in laryngoskopischen Bildern. Palm, Christoph; Scholl, Ingrid, Lehmann, Thomas; Spitzer, Klaus.					München	MVV, Medien und Medizin	1998		Medienkombination	Methoden der Medizinischen Informatik, Biometrie und Epidemiologie in der modernen Informationsgesellschaft		300	303				3-8208-1335-7						 				Fachbereich Elektrotechnik und Informationstechnik		Jahrestagung der GMDS ; 43	         
OPUS4-1660	Article	published	deu	Schmitz, Günter; Altherr, M.; Hofmann, O.; Pischinger, M. (u.a.)		Anwendung moderner Simulationstools für die Entwicklung eines elektromagnetischen Ventilaktuators					Paderborn	Heinz-Nixdorf-Inst, Univ.-GH Paderborn	1998		163 S. : Ill., graph. Darst.	TransMechatronik : Entwicklung und Transfer von Entwicklungssystemen der Mechatronik / Aachener Workshop TransMechatronik 26. Mai 1998, Technologiezentrum am Europaplatz		55	74				3-931466-37-X						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-3241	Article	published	deu	Scherer, Ulrich W.; Hör, G.; Hertel, A.		Positronen-Emissions-Tomographie des Herzens / G. Hör, A. Hertel, U. W. Scherer					Berlin	Springer	1998		XVI, 990 S. : Ill., graph. Darst.	Herzerkrankungen und Interventionsmöglichkeiten / F. Unger [Hrsg.]		236	263				3-540-62916-5						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-10689	Patent	published	deu	Salber, Wolfgang; Pischinger, Martin; Esch, Thomas; Hagen, Jürgen		Kaltstartverfahren für eine drosselfreie Mehrzylinder-Kolbenbrennkraftmaschine			Die Erfindung betrifft ein Kaltstartverfahren für eine Mehrzylinder-Kolbenbrennkraftmaschine mit Anlasser und einer Motorsteuerung zur Ansteuerung von Kraftstoffeinspritzeinrichtungen, Zündung und voll variabel elektromagnetisch betätigbaren Gaswechselventilen an den einzelnen Zylindern, bei dem die Kurbelwelle über den Anlasser gedreht wird und zum Start für wenigstens einen Zylinder die dazugehörigen Gaswechselventile, die Kraftstoffeinspritzeinrichtung und die Zündung in einem vorgegebenen Taktzyklus angesteuert werden und zwar in den ersten Arbeitszyklen mit "Spätem Einlaß Öffnen".				1998	13.01.2000												FEV Motorentechnik GmbH, 52078 Aachen, DE			 				Fachbereich Luft- und Raumfahrttechnik; ECSM European Center for Sustainable Mobility		Patent DE000019830974B4 2005.11.03	         
OPUS4-5440	Conference Proceeding	published	deu	Repschläger, Horst; Hafner, Bernd; Meliß, Michael; Philippi, Helga; Späte, Frank		Vergleich verschiedener Netzvarianten am Beispiel des geplanten solaren Nahwärmesystems für den Solar-Campus Jülich					Regensburg	OTTI	1998		4	8. Symposium Thermische Solarenergie : Ort: Bildungszentrum der Hanns-Seidel-Stiftung, Kloster Banz, Staffelstein. Termin: 13. - 15. Mai 1998 / OTTI, Technologie-Kolleg		310	314										 				Solar-Institut Jülich			         
