OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-2543	Article	published	deu	Hillen, Walter; Unglauben, F.; Kondring, T.		Java DICOM Viewer für die Teleradiologie. Unglauben, F.; Hillen, W.; Kondring, T.					Berlin [u.a.]	Springer	2001		XVI, 438 S. : Ill., graph. Darst.	Bildverarbeitung für die Medizin 2001 : Algorithmen, Systeme, Anwendungen ; proceedings des Workshops [Bildverarbeitung  für  die  Medizin] vom 4. - 6. März 2001 in Lübeck / Heinz Handels ... [Hrsg.]		404	408				3-540-41690-0						 				Fachbereich Medizintechnik und Technomathematik		<a href="http://okeanos-www.hbz-nrw.de/F?func=service&doc_library=HBZ01&doc_number=011266628&line_number=0001&func_code=DB_RECORDS&service_type=MEDIA">Inhaltsverzeichnis</a>; Workshop Bildverarbeitung  für  die  Medizin <2001, Lübeck>	         
OPUS4-2544	Article	published	deu	Hillen, Walter		Bildrestauration in der digitalen Radiographie mit Hilfe parallel arbeitender Signalprozessoren					Düsseldorf	VDI-Verl.	1998		VII, 170 S. : Ill., graph. Darst.	Parallele  Datenverarbeitung : Entwurfsmethoden, Bildverarbeitung, Simulation ; Workshop der Arbeitsgemeinschaft "Parallelverarbeitung an Fachhochschulen in NRW" am 19.6.1998 in Bochum / Jörg Krone ... (Hrsg.)		78	87				3-18-355310-4						 				Fachbereich Medizintechnik und Technomathematik		Fortschritt-Berichte VDI : Reihe 10, Informatik, Kommunikationstechnik ; 553	         
OPUS4-2546	Article	published	deu	Hillen, Walter; Winterschlade, T.; Krone, J.		Erkennung lokaler Bildfehler in Röntgenbildverstärkern durch parallel arbeitende Bildrechner					Düsseldorf	VDI-Verl.	1998		VII, 170 S. : Ill., graph. Darst.	Parallele  Datenverarbeitung : Entwurfsmethoden, Bildverarbeitung, Simulation ; Workshop der Arbeitsgemeinschaft "Parallelverarbeitung an Fachhochschulen in NRW" am 19.6.1998 in Bochum / Jörg Krone ... (Hrsg.)		88	94				3-18-355310-4						 				Fachbereich Medizintechnik und Technomathematik		Fortschritt-Berichte VDI : Reihe 10, Informatik, Kommunikationstechnik ; 553	         
OPUS4-2547	Article	published	deu	Hillen, Walter; Unglauben, F.; Murdfield, M.		Evaluation of two- and three-tier database connections for a java-based medical image viewer. Unglauben, F.; Hillen, W.; Murdfield, M.					Berlin [u.a.]	Springer	2000		XVII, 464 S. : Ill., graph. Darst.	Bildverarbeitung für die Medizin 2000 : Algorithmen - Systeme - Anwendungen ; proceedings des Workshops [Bildverarbeitung  für  die  Medizin] vom 12. - 14. März 2000 in München / Alexander Horsch ... [Hrsg.]		203	207				3-540-67123-4						 				Fachbereich Medizintechnik und Technomathematik		<a href="http://okeanos-www.hbz-nrw.de/F?func=service&doc_library=HBZ01&doc_number=010167928&line_number=0002&func_code=DB_RECORDS&service_type=MEDIA">Inhaltsverzeichnis</a>; Workshop Bildverarbeitung  für  die  Medizin <2000, München>	         
OPUS4-2549	Article	published	deu	Hillen, Walter; Jansen, N.; Unglauben, F.; Indefrey, R.		Multimediale Darstellung und Verarbeitung medizinischer Bilddaten in Rechnernetzen.					Berlin [u.a.]	Springer	1998		XVII, 474 S : Ill., graph. Darst.	Bildverarbeitung für die Medizin 1998 : Algorithmen - Systeme - Anwendungen ; proceedings des Workshops am 26. und 27. März 1998 in Aachen / Thomas Lehmann ... (Hrsg.)		373	377				3540638857						 				Fachbereich Medizintechnik und Technomathematik		Workshop Bildverarbeitung für die Medizin ; <1998, Aachen>  <a href="http://okeanos-www.hbz-nrw.de/F?func=service&doc_library=HBZ01&doc_number=003322007&line_number=0001&func_code=DB_RECORDS&service_type=MEDIA">Inhaltsverzeichnis</a>	         
OPUS4-2552	Article	published	deu	Hillen, Walter; Lehmann, T.; Horn, H.; Schmitt, W.		IDEFIX - Identifizierung dentaler Fixturen mit morphologischen Filtern. Lehmann, T.; Horn, H.; Schmitt, W., Hillen, W.; Spitzer, K.					Aachen	Verl. der Augustinus-Buchh.	1996		XIII, 427 S. : Ill., graph. Darst.	Bildverarbeitung für die Medizin : Algorithmen - Systeme - Anwendungen ; proceedings des Aachener Workshops am 8. und 9. November 1996 / Institut für Medizinische Informatik und Biometrie der RWTH Aachen. Hrsg. von Thomas Lehmann ...		327	332				3-86073-519-5						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-3037	Article	published	deu	Sponagel, Stefan; Unger, J.		Organisation und Strukturierung technischer Messungen							1998		3	Werkstattstechnik. 88 (1998), H. 5		223	226				1436-5006						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-3038	Article	published	deu	Grüters, Hugo		Eigenspannungen und Verkrümmungen von Balken aus Hartschaum							1979		8	Automobil-Industrie. 24 (1979), H. 3		115	123				0005-1306						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-3039	Article	published	deu	Grüters, Hugo		Ein thermoelastisches Modell zur Prognose postoperativer Knochenumbaubildungen							1992		1	Vorträge der 26. Jahrestagung der Deutschen Gesellschaft für Biomedizinische Technik e.V. Oktober 1992		7	8										 				Fachbereich Medizintechnik und Technomathematik		Vorträge der ... Jahrestagung der Deutschen Gesellschaft für Biomedizinische Technik e.V. ; 26	         
OPUS4-3040	Article	published	deu	Grüters, Hugo; Senger, W.		Simulation des biomechanisch durch Energiedehnung stimulierten Knochenumbaus							1992		2	Biomedizinische Technik. 57 (1992), H. Ergänzungsband 1		39	41				0013-5585						 				Fachbereich Medizintechnik und Technomathematik			         
