OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-5566	Conference Proceeding	published	eng	Wahle, Michael		Determination of flow induced nonlinear vibrations of prestressed heat exchanger tubes					Redding, Connecticut	Begell House	1983		14	Advanced Course in Heat Exchangers : Theory and Practice ; ICHMT Symposium ; Dubrovnik, Croatia 1981. - (ICHMT digital library online ; 19)		339	353										 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-5511	Conference Proceeding	published	eng	Wahle, Michael		Calculation of the response of heat exchanger tubes with regard to nonlinear and prestressing effects					London	British Nuclear Energy Society	1983		21	Vibration in nuclear plant : proceedings of the 3rd International Conference on Vibration in Nuclear Plant held on 11 - 14 May 1982, Keswick ; vol. 1		162	183				0-7277-0192-4 (Druckausg.)						 				Fachbereich Luft- und Raumfahrttechnik		International Conference on Vibration in Nuclear Plant <3, 1982, Keswick> / Paper 1.10 (Log No. 71)	         
OPUS4-6373	Conference Proceeding	published	eng	Peeken, Heinz; Troeder, Christoph; Schmidt, J.; Rosenkranz, Josef		Principles of machine noise reduction					Dortmund [u.a.]	Bundesanstalt für Arbeitsschutz [u.a.]	1985		13	Inter-noise 85 : proceedings ; 1985 international conference on noise control engineering ; Munich, Sept. 18 - 20, 1985. - (Schriftenreihe der Bundesanstalt für Arbeitsschutz : Tagungsbericht ; 39)		23	36				3-88314-417-7			Inter-Noise <14, 1985, München>			 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-6756	Conference Proceeding	published	eng	Mertens, Josef	Nitsche, Wolfgang	Some important results of the technology programme RaWid					Wiesbaden	Springer Fachmedien	1999		7	New Results in Numerical and Experimental Fluid Mechanics : Contributions to the 11th AG STAB/DGLR Symposium Berlin, Germany 1998. - Vol. 2. - (Notes on Numerical Fluid Mechanics ; 72)		315	322				978-3-663-10903-7 (Print)			AG STAB/DGLR Symposium <11, Berlin, 1998>			 		10.1007/978-3-663-10901-3_41		Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-219	Conference Proceeding	published	eng	Mertens, Josef		Laminar leading edges: manufacturing, contamination, and operational aspects - results from the German RaWid programme			RaWid was the German national technology programme on transonic aerodynamics and supporting technologies, lasting from 1995 to 1998. One of the main topics was laminar wing development. Besides aerodynamic design work, many operational aspects were investigated. A manufacturing concept was developed to be applied to operational laminar wings and empennages. It was built in a large scale manufacturing demonstrator with the aerodynamic shape of a 1,5 m section of the A320 fin nose. Tolerances in shape and roughness fulfilled all requirements. The construction can easily be adapted to varying stiffness and strength requirements. Weight and manufacturing costs are comparable to common nose designs. The mock-up to be designed in ALTTA is based on this manufacturing principle. Another critical point is contamination of suction surfaces. Several tests were performed to investigate perforated titanium suction surfaces at realistic operational conditions: - a one year flight test with a suction plate in the stagnation area of the Airbus "Beluga" - a one year test of several suction plates in a ground test near the airport - a one year test of a working suction ground test installation at all weather conditions. No critical results were found. There is no long term suction degradation visible. Icing conditions and ground de-icing fluids used on airports did not pose severe problems. Some problems detected require only respection of weak design constraints.				2000													European Congress on Computational Methods in Applied Sciences and Engineering <2000, Barcelona>			 			RaWid; hybrid laminar flow; suction systems; suction structure; contamination; operational aspects	Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-3601	Conference Proceeding	published	eng	Mertens, Josef		Next steps envisaged to improve wing performance of commercial aircraft					Berlin [u.a.]	Springer	2001		9	Aerodynamic drag reduction technologies : proceedings of the CEAS/DragNet European Drag Reduction Conference, 19–21 June 2000, Potsdam, Germany. - (Notes on numerical fluid mechanics ; 76)		246	255				3-540-41911-X (Print)			CEAS/DragNet European Drag Reduction Conference <2000, Potsdam>			 		10.1007/978-3-540-45359-8_26		Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-9953	Conference Proceeding	published	eng	Dachwald, Bernd; Seboldt, Wolfgang; Häusler, Bernd		Performance requirements for near-term interplanetary solar sailcraft missions			Solar sailcraft provide a wide range of opportunities for high-energy low-cost missions. To date, most mission studies require a rather demanding performance that will not be realized by solar sailcraft of the first generation. However, even with solar sailcraft of moderate performance, scientifically relevant missions are feasible. This is demonstrated with a Near Earth Asteroid sample return mission and various planetary rendezvous missions.				2002		9 Seiten	6th International AAAF Symposium on Space Propulsion: Propulsion for Space Transportation of the XXIst Century													 				Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering		6th International AAAF Symposium on Space Propulsion: Propulsion for Space Transportation of the XXIst Century, Versailles, France, 14-16 May 2002	         
OPUS4-9952	Conference Proceeding	published	eng	Seboldt, Wolfgang; Dachwald, Bernd		Solar sails for near-term advanced scientific deep space missions			Solar sails are propelled in space by reflecting solar photons off large mirroring surfaces, thereby transforming the momentum of the photons into a propulsive force. This innovative concept for low-thrust space propulsion works without any propellant and thus provides a wide range of opportunities for highenergy low-cost missions. Offering an efficient way of propulsion, solar sailcraft could close a gap in transportation options for highly demanding exploration missions within our solar system and even beyond. On December 17th, 1999, a significant step was made towards the realization of this technology: a lightweight solar sail structure with an area of 20 m × 20 m was successfully deployed on ground in a large facility at the German Aerospace Center (DLR) at Cologne. The deployment from a package of 60 cm × 60 cm × 65 cm with a total mass of less than 35 kg was achieved using four extremely light-weight carbon fiber reinforced plastics (CFRP) booms with a specific mass of 100 g/m. The paper briefly reviews the basic principles of solar sails as well as the technical concept and its realization in the ground demonstration experiment, performed in close cooperation between DLR and ESA. Next possible steps are outlined. They could comprise the in-orbit demonstration of the sail deployment on the upper stage of a low-cost rocket and the verification of the propulsion concept by an autonomous and free flying solar sail in the frame of a scientific mission. It is expected that the present design could be extended to sail sizes of about (40 m)2  up to even (70 m)2 without significant mass penalty. With these areas, the maximum achievable thrust at 1 AU would range between 10 and 40 mN – comparable to some electric thrusters. Such prototype sails with a mass between 50 and 150 kg plus a micro-spacecraft of 50 to 250 kg would have a maximum acceleration in the order of 0.1 mm/s2 at 1 AU, corresponding to a maximum ∆V-capability of about 3 km/s per year. Two near/medium-term mission examples to a near-Earth asteroid (NEA) will be discussed: a rendezvous mission and a sample return mission.				2003		14 Seiten	Proceedings of the 8th International Workshop on Combustion and Propulsion													 			solar sail; low-thrust; near-Earth asteroid; sample return; solar system	Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering		Proceedings of the 8th International Workshop on Combustion and Propulsion. Pozzuoli, Italy, 16 - 21 June 2002.	         
OPUS4-9929	Conference Proceeding	published	eng	Dachwald, Bernd		Solar sail performance requirements for missions to the outer solar system and beyond			Solar sails enable missions to the outer solar system and beyond, although the solar radiation pressure decreases with the square of solar distance. For such missions, the solar sail may gain a large amount of energy by first making one or more close approaches to the sun. Within this paper, optimal trajectories for solar sail missions to the outer planets and into near interstellar space (200 AU) are presented. Thereby, it is shown that even near/medium-term solar sails with relatively moderate performance allow reasonable transfer times to the boundaries of the solar system.				2004		8	55th International Astronautical Congress 2004		1	9										 		10.2514/6.IAC-04-S.P.11		Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering		55th International Astronautical Congress 2004 - Vancouver, Canada	         
OPUS4-10079	Conference Proceeding	published	eng	Seboldt, Wolfgang; Blome, Hans-Joachim; Dachwald, Bernd; Richter, Lutz		Proposal for an integrated European space exploration strategy			Recently, in his vision for space exploration, US president Bush announced to extend human presence across the solar system, starting with a human return to the Moon as early as 2015 in preparation for human exploration of Mars and other destinations. In Europe, an exploration program, termed AURORA, was established by ESA in 2001 – funded on a voluntary basis by ESA member states – with a clear focus on Mars and the ultimate goal of landing humans on Mars around 2030 in international cooperation. In 2003, a Human Spaceflight Vision Group was appointed by ESA with the task to develop a vision for the role of human spaceflight during the next quarter of the century. The resulting vision focused on a European-led lunar exploration initiative as part of a multi-decade, international effort to strengthen European identity and economy. After a review of the situation in Europe concerning space exploration, the paper outlines an approach for a consistent positioning of exploration within the existing European space programs, identifies destinations, and develops corresponding scenarios for an integrated strategy, starting with robotic missions to the Moon, Mars, and near-Earth asteroids. The interests of the European planetary in-situ science community, which recently met at DLR Cologne, are considered. Potential robotic lunar missions comprise polar landings to search for frozen volatiles and a sample return. For Mars, the implementation of a modest robotic landing mission in 2009 to demonstrate the capability for landing and prepare more ambitious and complex missions is discussed. For near-Earth asteroid exploration, a low-cost in-situ technology demonstration mission could yield important results. All proposed scenarios offer excellent science and could therefore create synergies between ESA’s mandatory and optional programs in the area of planetary science and exploration. The paper intents to stimulate the European discussion on space exploration and reflects the personal view of the authors.				2004		10	55th International Astronautical Congress of the International Astronautical Federation, the International Academy of Astronautics, and the International Institute of Space Law		1	10										 				Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering		55th International Astronautical Congress 2004 - Vancouver, Canada	         
