OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-1974	Article	published	eng	Yoshinobu, T.; Ermelenko, Y.; Mourzina, Y.; Schöning, Michael Josef; Iwasaki, H.; Vlasov, Y.		Multi-component analysis based on the light-addressable potentiometric sensor (LAPS)					Wunstorf	AMA Service	2003		3	Proceedings : 11th international conference Sensor 2003; 13 - 15 May 2003, Exhibition Centre Nuremberg, Germany		141	144										 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		Internationale Messe mit Kongress Sensor <11, 2003, Nürnberg>	         
OPUS4-4827	Article	published	eng	Kotliar, Konstantin; Svetlova, O. V.; Makarov, F. N.; Zaseeva, M. V.		Morfologicheskie i funktsional'nye osobennosti resnichnogo poiaska khrustalika kak kliuchevogo ispolnitel'nogo zvena v mekhanizme akkommodatsii glaza cheloveka = Morpho-functional characteristics of lens ciliary body as a key mechanism of accommodation in						-	2003		9	Morfologiia (Saint Petersburg, Russia). 123 (2003), H. 3		7	16				1026-3543						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		Original in Russisch, English abstract	         
OPUS4-3621	Article	published	deu	Hekmat, Khosro; Kanani, Reza; Lauterbach, Gerhard; Südkamp, Michael; Ahmadpoor, Tooraj; Weber, Hans-Joachim; Mehlhorn, Uwe		Moderne Herzschrittmachersysteme wenig störanfällig durch Mobilfunktelefone							2003		NaN	Deutsches Ärzteblatt. 100 (2003), H. 38		A2438	A2445										 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-4589	Article	published	eng	Hartung, Frank		Mobile DRM Introduction: The Need for Mobile DRM					Berlin	Springer	2003		11	Digital Rights Management : Technological, Economic, Legal and Political Aspects / Becker, Eberhard [u.a.]		138	149										 				Fachbereich Elektrotechnik und Informationstechnik		Lecture Notes in Computer Science ; 2770	         
OPUS4-477	Article	published	deu	Ritz, Thomas		Mobile CRM-Systeme : Customer Relationship Management zur Unterstützung des Vertriebsaußendienstes							2003		3	Zeitschrift für wirtschaftlichen Fabrikbetrieb : ZWF ; Organ des VDI-Kompetenzfeldes Informationstechnik (VDI-KfIT)	99	699	702					0932-0482 (Print)					 12				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-5976	Article	published	eng	Krämer, Marco; Bongaerts, Johannes; Bovenberg, Roel; Kremer, Susanne; Müller, Ulrike; Orf, Sonja; Wubbolts, Marcel; Raeven, Leon		Metabolic engineering for microbial production of shikimic acid							2003		6	Metabolic engineering	Vol. 5	277	283					1096-7184 (E-Journal); 1096-7176 (Print)					 Iss. 4				Fachbereich Chemie und Biotechnologie; INB - Institut für Nano- und Biotechnologien			         
OPUS4-2304	Article	published	deu	Helsper, Christoph		Messverfahren zur Charakterisierung der Abscheidung luftgetragener Partikel in Filtern					Lübeck	Inst. f. Medizinische Mikrobiologie u. Hygiene d. Med. Univ.	2003		VI, 298 S., S. VII - XI : Ill., graph. Darst.	Schutzmaßnahmen vor mikrobiellen Belastungen des Innenraumes / VII. Lübecker Fachtagung für Umwelthygiene. [Hrsg.:] Reinhard Keller ...		35	61										 				Fachbereich Energietechnik		Lübecker Fachtagung für Umwelthygiene <7, 2003, Lübeck>	         
OPUS4-1765	Article	published	eng	Schöning, Michael Josef; Poghossian, Arshak; Schultze, Joachim W.		Measuring seven parameters by two ISFET modules in a microcell set-up							2003		3	Int. Journal of Computational Engineering Science. 4 (2003), H. 2		257	260				1465-8763						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-2816	Article	published	deu	Mayer, Claudia		MBA-Studiengang "Entrepreneurship" in Düren bald auch mit Qualitätssiegel							2003		0	Fachhochschule <Aachen>: Fachblatt. 2003 (2003), H. 2		10	10				1430-7707						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-6056	Article	published	eng	Hellwig, Angelika; Volkmann, Lutz		Maximally edge-connected digraphs							2003		9	Australasian journal of combinatorics	Vol. 27	23	32					1034-4942 (E-Journal); 1034-4942 (Print)					 							         
