OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-1765	Article	published	eng	Schöning, Michael Josef; Poghossian, Arshak; Schultze, Joachim W.		Measuring seven parameters by two ISFET modules in a microcell set-up							2003		3	Int. Journal of Computational Engineering Science. 4 (2003), H. 2		257	260				1465-8763						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-11132	Article	published	eng	Pieronek, Lukas; Kleefeld, Andreas		On trajectories of complex-valued interior transmission eigenvalues			This paper investigates the interior transmission problem for homogeneous media via eigenvalue trajectories parameterized by the magnitude of the refractive index. In the case that the scatterer is the unit disk, we prove that there is a one-to-one correspondence between complex-valued interior transmission eigenvalue trajectories and Dirichlet eigenvalues of the Laplacian which turn out to be exactly the trajectorial limit points as the refractive index tends to infinity. For general simply-connected scatterers in two or three dimensions, a corresponding relation is still open, but further theoretical results and numerical studies indicate a similar connection.		Springfield, Mo	AIMS	2024		36	Inverse problems and imaging : IPI	18	480	516					1930-8337 (Print)					 2		10.3934/ipi.2023041	Interior transmission problem; Eigenvalue trajectories; Complex-valued eigenvalues	Fachbereich Medizintechnik und Technomathematik			         
OPUS4-7076	Article	published	eng	Huck, Christina; Poghossian, Arshak; Bäcker, Matthias; Reisert, Steffen; Kramer, Friederike; Begoyan, Vardges K.; Buniatyan, Vahe V.; Schöning, Michael Josef		Multi-parameter sensing using high-k oxide of barium strontium titanate			High-k perovskite oxide of barium strontium titanate (BST) represents a very attractive multi-functional transducer material for the development of (bio-)chemical sensors. In this work, a Si-based sensor chip containing Pt interdigitated electrodes covered with a thin BST layer (485 nm) has been developed for multi-parameter chemical sensing. The chip has been applied for the contactless measurement of the electrolyte conductivity, the detection of adsorbed charged macromolecules (positively charged polyelectrolytes of polyethylenimine) and the concentration of hydrogen peroxide (H2O2) vapor. The experimental results of functional testing of individual sensors are presented. The mechanism of the BST sensitivity to charged polyelectrolytes and H2O2 vapor has been proposed and discussed.		Weinheim	Wiley	2015		1254	Physica status solidi (a)	212	1259						1862-6319					 6		10.1002/pssa.201431911		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-2676	Article	published	deu	Jellinghaus, Sabine; Göttsche, Joachim; Hoffschmidt, Bernhard		Beleuchtung mit gesteuertem Farblicht - Bewertung eines Prototypen					Regensburg	OTTI, Bereich Erneuerbare Energien	2006		[8], 178 S. : Ill., graph. Darst.	Zwölftes Symposium Innovative Lichttechnik in Gebäuden : 26./27. Januar 2006, Kloster Banz, Bad Staffelstein / OTTI - Training, Seminare, Tagungen. [Fachliche Gesamtleitung: Claus Steffan. Veranst.: OTTI, Bereich Erneuerbare Energien. Mitveranst.: Architektenkammer Baden-Württemberg, Stuttgart ...]  / . - (Wissen für Profis)		89	93				3-934681-43-3						 				Fachbereich Energietechnik		Symposium Innovative Lichttechnik in Gebäuden <12, 2006, Kloster Banz> ; Ostbayerisches Technologie-Transfer-Institut / Bereich Erneuerbare Energien	         
OPUS4-8101	Article	published	deu	Wiesen, Sebastian; Tippkötter, Nils; Muffler, Kai; Suck, Kirstin; Sohling, Ulrich; Ruf, Nils; Ulber, Roland		Adsorptive Vorbehandlung von Rohglycerin für die 1,3-Propandiol Fermentation mit Clostridium diolis			Bei der Gewinnung von Fettsäuren aus Pflanzenölen, z. B. zur Herstellung von Biopolymeren, oder bei der Biodiesel- und Seifenproduktion, fällt Glycerin als Nebenprodukt an. Bei der Biokonversion dieses Rohstoffes zu 1,3-Propandiol wird der Produktionsorganismus Clostridium diolis durch Verunreinigungen im Rohglycerin gehemmt. Als inhibierende Substanzen konnten freie Fettsäuren identifiziert werden. Mithilfe eines adsorptiven Aufarbeitungsverfahrens ist es gelungen, die Fettsäuren zu entfernen und die Konversionseffizienz zu 1,3-Propandiol zu erhöhen.		Weinheim	Wiley-VCH	2014		6	Chemie Ingenieur Technik	86	129	135										 1-2		10.1002/cite.201300080		Fachbereich Chemie und Biotechnologie		Englischer Titel: Adsorptive Pretreatment of Crude Glycerol Prior to Fermentation to 1,3-Propanediole by Clostridium Diolis	         
OPUS4-1822	Article	published	eng	Heuermann, Holger; Sadeghfam, Arash; Boehm, H.		Ultra Compact Multi-Mode Filter with Novel Rat-Race Inductor. Sadeghfam, Arash; Heuermann, Holger; Boehm, H.					London	Horizon House Publ	2005		CD-ROM	Conference proceedings : 3 - 7 October 2005, CNIT la Défense, Paris, France; [comprises the] 35th European Microwave Conference 2005 ; The European Conference on Wireless Technology 2005 ; European Radar Conference 2005 ; GAAS 2005, The European Gallium A. Vol. 2		4 pp.					2-9600551-0-1						 				Fachbereich Elektrotechnik und Informationstechnik		European Microwave Conference ; (35, 2005, Paris) ; European Microwave Week ; (2005, Paris)	         
OPUS4-4546	Article	published	eng	Schiffer, Stefan; Ferrein, Alexander; Lakemeyer, Gerhard		Proceedings of the Fourth International Conference on Intelligent Robotics and Applications (ICIRA 2011)							2010		9	Proceedings of the Fourth International Conference on Intelligent Robotics and Applications (ICIRA 2011)		1	10										 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-3480	Article	published	deu	Lohse, Wolfram		Stahlbau					Stuttgart	Teubner	2007		1488 S. : Ill., graph. Darst.	Bautechnische Zahlentafeln / Wendehorst, Reinhard ; Wetzell, Otto W. [Hrsg.] 32., vollst. aktualisierte Aufl.		607	757				978-3-8351-0055-8						 				Fachbereich Bauingenieurwesen			         
OPUS4-3465	Article	published	deu	Fabo, Sabine		Parasitäre Strategien : Einführung							2007		13	Kunstforum International	2007	46	59				0177-3674						 185				Fachbereich Gestaltung			         
OPUS4-1983	Article	published	eng	Weigand, Christoph		Technically Optimal Inspection Policy with Arithmetical Adaption							2003		14	IMA Journal of Management Mathematics. 14 (2003), H. 4		357	371				1471-678X						 				Fachbereich Wirtschaftswissenschaften		weitere ISSN 1471-6798 (E)	         
