OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-8389	Article	published	eng	Jung, Alexander; Müller, Wolfram; Staat, Manfred		Wind and fairness in ski jumping: A computer modelling analysis			Wind is closely associated with the discussion of fairness in ski jumping. To counter-act its influence on the jump length, the International Ski Federation (FIS) has introduced a wind compensation approach. We applied three differently accurate computer models of the flight phase with wind (M1, M2, and M3) to study the jump length effects of various wind scenarios. The previously used model M1 is accurate for wind blowing in direction of the flight path, but inaccuracies are to be expected for wind directions deviating from the tangent to the flight path. M2 considers the change of airflow direction, but it does not consider the associated change in the angle of attack of the skis which additionally modifies drag and lift area time functions. M3 predicts the length effect for all wind directions within the plane of the flight trajectory without any mathematical simplification. Prediction errors of M3 are determined only by the quality of the input data: wind velocity, drag and lift area functions, take-off velocity, and weight. For comparing the three models, drag and lift area functions of an optimized reference jump were used. Results obtained with M2, which is much easier to handle than M3, did not deviate noticeably when compared to predictions of the reference model M3. Therefore, we suggest to use M2 in future applications. A comparison of M2 predictions with the FIS wind compensation system showed substantial discrepancies, for instance: in the first flight phase, tailwind can increase jump length, and headwind can decrease it; this is opposite of what had been anticipated before and is not considered in the current wind compensation system in ski jumping.		Amsterdam	Elsevier	2018		6	Journal of Biomechanics		147	153					0021-9290					 75		10.1016/j.jbiomech.2018.05.001		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-8390	Article	published	eng	Jung, Alexander; Staat, Manfred; Müller, Wolfram		Corrigendum to “Flight style optimization in ski jumping on normal, large, and ski flying hills” [J. Biomech 47 (2014) 716–722]					Amsterdam	Elsevier	2018			Journals of Biomechanics		313						0021-9290					 		10.1016/j.jbiomech.2018.02.001		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		refers to   Journal of Biomechanics Vol 47, Issue 3, Pages 716-722: https://doi.org/10.1016/j.jbiomech.2013.11.021	         
OPUS4-8393	Conference Proceeding	published	eng	Tran, Ngoc Trinh; Matthies, Hermann G.; Stavroulakis, Georgios Eleftherios; Staat, Manfred		Direct plastic structural design by chance constrained programming			We propose a stochastic programming method to analyse limit and shakedown of structures under random strength with lognormal distribution. In this investigation a dual chance constrained programming algorithm is developed to calculate simultaneously both the upper and lower bounds of the plastic collapse limit or the shakedown limit. The edge-based smoothed finite element method (ES-FEM) using three-node linear triangular elements is used.				2018		12 Seiten	6th European Conference on Computational Mechanics (ECCM 6), 7th European Conference on Computational Fluid Dynamics (ECFD 7), 11-15 June 2018, Glasgow, UK													 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-8395	Conference Proceeding	published	eng	Kahmann, Stephanie Lucina; Uschok, Stephan; Wegmann, Kilian; Müller, Lars-P.; Staat, Manfred		Biomechanical multibody model with refined kinematics of the elbow			The overall objective of this study is to develop a new external fixator, which closely maps the native kinematics of the elbow to decrease the joint force resulting in reduced rehabilitation time and pain. An experimental setup was designed to determine the native kinematics of the elbow during flexion of cadaveric arms. As a preliminary study, data from literature was used to modify a published biomechanical model for the calculation of the joint and muscle forces. They were compared to the original model and the effect of the kinematic refinement was evaluated. Furthermore, the obtained muscle forces were determined in order to apply them in the experimental setup. The joint forces in the modified model differed slightly from the forces in the original model. The muscle force curves changed particularly for small flexion angles but their magnitude for larger angles was consistent.				2018		11 Seiten	6th European Conference on Computational Mechanics (ECCM 6), 7th European Conference on Computational Fluid Dynamics (ECFD 7), 11-15 June 2018, Glasgow, UK													 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-8425	Article	published	eng	Molinnus, Denise; Hardt, G.; Käver, L.; Willenberg, H.S.; Kröger, J.-C.; Poghossian, Arshak; Keusgen, Michael; Schöning, Michael Josef		Chip-based biosensor for the detection of low adrenaline concentrations to support adrenal venous sampling			A chip-based amperometric biosensor referring on using the bioelectrocatalytical amplification principle for the detection of low adrenaline concentrations is presented. The adrenaline biosensor has been prepared by modification of a platinum thin-film electrode with an enzyme membrane containing the pyrroloquinoline quinone-dependent glucose dehydrogenase and glutaraldehyde. Measuring conditions such as temperature, pH value, and glucose concentration have been optimized to achieve a high sensitivity and a low detection limit of about 1 nM adrenaline measured in phosphate buffer at neutral pH value. The response of the biosensor to different catecholamines has also been proven. Long-term stability of the adrenaline biosensor has been studied over 10 days. In addition, the biosensor has been successfully applied for adrenaline detection in human blood plasma for future biomedical applications. Furthermore, preliminary experiments have been carried to detect the adrenaline-concentration difference measured in peripheral blood and adrenal venous blood, representing the adrenal vein sampling procedure of a physician.		Amsterdam	Elsevier	2018		6	Sensor and Actuators B: Chemical	272	21	27					0925-4005					 		10.1016/j.snb.2018.05.136		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-8426	Article	published	eng	Funke, Harald; Beckmann, Nils; Keinz, Jan; Abanteriba, Sylvester		Comparison of Numerical Combustion Models for Hydrogen and Hydrogen-Rich Syngas Applied for Dry-Low-Nox-Micromix-Combustion			The Dry-Low-NOx (DLN) Micromix combustion technology has been developed as low emission combustion principle for industrial gas turbines fueled with hydrogen or syngas. The combustion process is based on the phenomenon of jet-in-crossflow-mixing (JICF). Fuel is injected perpendicular into the air-cross-flow and burned in a multitude of miniaturized, diffusion-like flames. The miniaturization of the flames leads to a significant reduction of NOx emissions due to the very short residence time of reactants in the flame. In the Micromix research approach, computational fluid dynamics (CFD) analyses are validated toward experimental results. The combination of numerical and experimental methods allows an efficient design and optimization of DLN Micromix combustors concerning combustion stability and low NOx emissions. The paper presents a comparison of several numerical combustion models for hydrogen and hydrogen-rich syngas. They differ in the complexity of the underlying reaction mechanism and the associated computational effort. The performance of a hybrid eddy-break-up (EBU) model with a one-step global reaction is compared to a complex chemistry model and a flamelet generated manifolds (FGM) model, both using detailed reaction schemes for hydrogen or syngas combustion. Validation of numerical results is based on exhaust gas compositions available from experimental investigation on DLN Micromix combustors. The conducted evaluation confirms that the applied detailed combustion mechanisms are able to predict the general physics of the DLN-Micromix combustion process accurately. The FGM method proved to be generally suitable to reduce the computational effort while maintaining the accuracy of detailed chemistry.		New York, NY	ASME	2018		9 Seiten	Journal of Engineering for Gas Turbines and Power	140							0742-4795					 8		10.1115/1.4038882		Fachbereich Luft- und Raumfahrttechnik		Article number 081504; Paper No: GTP-17-1567	         
OPUS4-8428	Article	published	eng	Welden, Rene; Scheja, Sabrina; Schöning, Michael Josef; Wagner, Patrick; Wagner, Torsten		Electrochemical Evaluation of Light‐Addressable Electrodes Based on TiO2 for the Integration in Lab‐on‐Chip Systems			In lab-on-chip systems, electrodes are important for the manipulation (e.g., cell stimulation, electrolysis) within such systems. An alternative to commonly used electrode structures can be a light-addressable electrode. Here, due to the photoelectric effect, the conducting area can be adjusted by modification of the illumination area which enables a flexible control of the electrode. In this work, titanium dioxide based light-addressable electrodes are fabricated by a sol–gel technique and a spin-coating process, to deposit a thin film on a fluorine-doped tin oxide glass. To characterize the fabricated electrodes, the thickness, and morphological structure are measured by a profilometer and a scanning electron microscope. For the electrochemical behavior, the dark current and the photocurrent are determined for various film thicknesses. For the spatial resolution behavior, the dependency of the photocurrent while changing the area of the illuminated area is studied. Furthermore, the addressing of single fluid compartments in a three-chamber system, which is added to the electrode, is demonstrated.		Weinheim	Wiley-VCH	2018			physica status solidi a : applications and materials sciences	215	Article number 1800150						1862-6319					 15		10.1002/pssa.201800150		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-8429	Part of a Book	published	eng	Koch, Claudia; Poghossian, Arshak; Wege, Christina; Schöning, Michael Josef	Wege, Christina	TMV-Based Adapter Templates for Enhanced Enzyme Loading in Biosensor Applications			Nanotubular tobacco mosaic virus (TMV) particles and RNA-free lower-order coat protein (CP) aggregates have been employed as enzyme carriers in different diagnostic layouts and compared for their influence on biosensor performance. In the following, we describe a label-free electrochemical biosensor for improved glucose detection by use of TMV adapters and the enzyme glucose oxidase (GOD). A specific and efficient immobilization of streptavidin-conjugated GOD ([SA]-GOD) complexes on biotinylated TMV nanotubes or CP aggregates was achieved via bioaffinity binding. Glucose sensors with adsorptively immobilized [SA]-GOD, and with [SA]-GOD cross-linked with glutardialdehyde, respectively, were tested in parallel on the same sensor chip. Comparison of these sensors revealed that TMV adapters enhanced the amperometric glucose detection remarkably, conveying highest sensitivity, an extended linear detection range and fastest response times. These results underline a great potential of an integration of virus/biomolecule hybrids with electronic transducers for applications in biosensorics and biochips. Here, we describe the fabrication and use of amperometric sensor chips combining an array of circular Pt electrodes, their loading with GOD-modified TMV nanotubes (and other GOD immobilization methods), and the subsequent investigations of the sensor performance.		New York, NY	Humana Press	2018		15	Virus-Derived Nanoparticles for Advanced Technologies		553	568				978-1-4939-7808-3						 		10.1007/978-1-4939-7808-3	Tobacco mosaic virus (TMV); Coat protein; Enzyme nanocarrier; Glucose biosensor; Glucose oxidase	Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		Methods in Molecular Biology, vol 1776	         
OPUS4-8430	Article	published	eng	Michaux, F.; Mattern, P.; Kallweit, Stephan		RoboPIV: how robotics enable PIV on a large industrial scale			This work demonstrates how the interaction between particle image velocimetry (PIV) and robotics can massively increase measurement efficiency. The interdisciplinary approach is shown using the complex example of an automated, large scale, industrial environment: a typical automotive wind tunnel application. Both the high degree of flexibility in choosing the measurement region and the complete automation of stereo PIV measurements are presented. The setup consists of a combination of three robots, individually used as a 6D traversing unit for the laser illumination system as well as for each of the two cameras. Synchronised movements in the same reference frame are realised through a master-slave setup with a single interface to the user. By integrating the interface into the standard wind tunnel management system, a single measurement plane or a predefined sequence of several planes can be requested through a single trigger event, providing the resulting vector fields within minutes.  In this paper, a brief overview on the demands of large scale industrial PIV and the existing solutions is given. Afterwards, the concept of RoboPIV is introduced as a new approach. In a first step, the usability of a selection of commercially available robot arms is analysed. The challenges of pose uncertainty and importance of absolute accuracy are demonstrated through comparative measurements, explaining the individual pros and cons of the analysed systems. Subsequently, the advantage of integrating RoboPIV directly into the existing wind tunnel management system is shown on basis of a typical measurement sequence. In a final step, a practical measurement procedure, including post-processing, is given by using real data and results. Ultimately, the benefits of high automation are demonstrated, leading to a drastic reduction in necessary measurement time compared to non-automated systems, thus massively increasing the efficiency of PIV measurements.		Bristol	IOP	2018			Measurement Science and Technology	29	074009						1361-6501					 7		10.1088/1361-6501/aab5c1		Fachbereich Maschinenbau und Mechatronik	CC BY 3.0	Special Section on the 12th International Symposium on Particle Image Velocimetry (PIV 2017)	         
OPUS4-8432	Conference Proceeding	published	eng	Schulze, Sven; Mühleisen, M.; Feyerl, Günter		Adaptive energy management strategy for a heavy-duty truck with a P2-hybrid topology					Wiesbaden	Springer Vieweg	2018		14	18. Internationales Stuttgarter Symposium. Proceedings		75	89										 		10.1007/978-3-658-21194-3		Fachbereich Luft- und Raumfahrttechnik; ECSM European Center for Sustainable Mobility			         
