OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-3796	Article	published	deu	Kern, Alexander; Zischank, Wolfgang; Beierl, Ottmar		Anmerkungen zur Berechnung des Trennungsabstands nach DIN EN 62305-3 (VDE 0185-305-3): 2006-10  / Zischank, Wolfgang ; Beierl, Ottmar ; Kern, Alexander					Berlin	VDE-Verl.	2007		186 S. : Ill., graph. Darst. + 1 CD-ROM	7. VDE-ABB-Blitzschutztagung : Vorträge der VDE-ABB-Fachtagung vom 15. bis 16. November 2007 in Neu-Ulm / Veranst.: Ausschuss für Blitzschutz und Blitzforschung (ABB) im VDE, Verband der Elektrotechnik, Elektronik, Informationstechnik e.V. Wiss. Tagungsltg.: K. Stimper		1	8				978-3-8007-3062-9						 				Fachbereich Energietechnik		VDE-Fachbericht ; 64  ; Blitzschutztagung <7, 2007, Neu-Ulm>	         
OPUS4-3488	Article	published	deu	Sparla, Peter; Schmidt, Hubert		Anmerkungen zu "Ein verallgemeinertes Feldverfahren zur Überprüfung von Nivelliergeräten." AVN 3 /2004, S. 82 / Schmidt, Hubert ; Sparla, Peter							2004		3	Allgemeine Vermessungs-Nachrichten : AVN ; Zeitschrift für alle Bereiche des Vermessungswesens. 111 (2004), H. 11-12		405	408				0002-5968						 				Fachbereich Bauingenieurwesen			         
OPUS4-675	Article	published	deu	Timme, Michael; Hülk, Fabian		Anmerkung zu OLG Oldenburg 2 U 149/02 (Berufungszurückweisung durch Beschluß)							2003		2	Juristische Arbeitsblätter (2003)		360	362										 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-8716	Article	published	deu	Kroll-Ludwigs, Kathrin		Anmerkung zu OLG München: Erbscheinserteilung nach Eintritt des Nacherbfalls, Beschl. v. 1.10.2014 - Wx 314/14					München	Beck	2015		5	DNotZ - Deutsche Notar-Zeitschrift		385	390					0340-8604					 5				Fachbereich Wirtschaftswissenschaften			         
OPUS4-8715	Article	published	deu	Kroll-Ludwigs, Kathrin		Anmerkung zu EuGH, Urt. v. 9.9.2015, Rs. C-4/14 Christophe Bohez v. Ingrid Wiertz			Die Entscheidung in der Rechtssache Bohez /Wiertz bot dem EuGH Gelegenheit, zur Abgrenzung der Anwendungsbereiche von Brüssel I-(jetzt: Brüssel Ia-) und Brüssel IIa-VO Stellung zu nehmen. Den Ausgangspunkt bildete dabei ein familienrechtlicher Sachverhalt, nämlich die zwangsweise Durchsetzung des Umgangsrechts eines Vaters im Hinblick auf seine beiden Kinder. Auf den ersten Blick lag daher eine Anwendung der auf Verfahren betreffend die elterliche Verantwortung bezogenen Brüssel IIa-VO nahe. Andererseits schien auch eine Argumentation denkbar, wonach es sich bei dem zu vollstreckenden Anspruch auf Zahlung des Zwangsgeldes um eine Geldforderung handele, deren Vollstreckung nach der Brüssel I-VO zu erfolgen habe. Was vordergründig die Ermittlung des einschlägigen EU-Rechtsaktes betraf, erwies sich bei genauerer Betrachtung als Bestimmung der dogmatischen Rechtsnatur des Zwangsgeldes.		Köln	Verlag Dr. Otto Schmidt	2016		3	GRP : Zeitschrift für das Privatrecht der Europäischen Union		255	258					2193-9519					 5		10.9785/gpr-2016-0509		Fachbereich Wirtschaftswissenschaften			         
OPUS4-8713	Article	published	deu	Kroll-Ludwigs, Kathrin		Anmerkung zu EuGH, Urt. v. 26. April 2012, Rs. C-92/12 PPU - Health Service Executive					Köln	Verlag Dr. Otto Schmidt	2013		3	GRP : Zeitschrift für das Privatrecht der Europäischen Union		46	49					2193-9519					 1				Fachbereich Wirtschaftswissenschaften			         
OPUS4-8712	Article	published	deu	Kroll-Ludwigs, Kathrin		Anmerkung zu EuGH, Urt. v. 22. 12. 2010, Rs. C-208/09 - Sayn-Wittgenstein					Köln	Verlag Dr. Otto Schmidt	2011		3	GPR : Zeitschrift für das Privatrecht der Europäischen Union		242	245					2193-9519					 5		10.1515/gpr.2011.8.5.242		Fachbereich Wirtschaftswissenschaften			         
OPUS4-8710	Article	published	deu	Kroll-Ludwigs, Kathrin		Anmerkung zu EuGH, Urt. v. 14.10.2008, Rs. C-353/06 Grunkin und Paul ./. Standesamt Niebüll					Tübingen	Mohr Siebeck	2009		2	JuristenZeitung (JZ)	64	153	155					1868-7067					 3		10.1628/002268809787360257		Fachbereich Wirtschaftswissenschaften			         
OPUS4-8711	Article	published	deu	Kroll-Ludwigs, Kathrin		Anmerkung zu EuGH, Urt. v. 1.3.2011, Rs. C-236/09 Association belge des Consomma-teurs Test-Achats					Tübingen	Mohr Siebeck	2011		3	JuristenZeitung (JZ)	66	734	737					1868-7067					 14		10.1628/002268811796448996		Fachbereich Wirtschaftswissenschaften			         
OPUS4-674	Article	published	deu	Timme, Michael; Hülk, Fabian		Anmerkung zu EuGH RS C-208/00 (Niederlassungsfreiheit und Internationales Gesellschaftsrecht)							2003		3	Juristische Arbeitsblätter (2003)		267	270										 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-647	Article	published	deu	Timme, Michael		Anmerkung zu BGH- Urteil v. 26.3.1999 („Frustrierte Aufwendungen“)							2000		2	Juristenzeitung (2000)		100	102										 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-638	Article	published	deu	Timme, Michael; Voß, Wulf Eckart		Anmerkung zu BGH, Urteil vom 18.6.1997 (Mietrecht)							1998		2	Juristenzeitung (1998)		304	306										 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-650	Article	published	deu	Timme, Michael; Hülk, Fabian		Anmerkung zu BGH, NJW 2000, 142 (Zurückweisung verspäteten Vorbringens gem. § 296a ZPO)							2000		2	Juristische Arbeitsblätter (2000)		359	361										 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-684	Article	published	deu	Timme, Michael		Anmerkung zu BGH XII ZR 66/01 (Verwirkung im Mietrecht)							2003		2	NZM : neue Zeitschrift für Miet- und Wohnungsrecht ; Miete, Wohnungseigentum, Pacht, Makler- und Bauträgerrecht, Steuern, Wohnungswirtschaft, Versicherung, Immobilienleasing, Time-Sharing (2003)		508	510				1434-677X						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-679	Article	published	deu	Timme, Michael		Anmerkung zu BGH VIII ZR 81/03 (Mietrecht)							2004		1	Juristische Arbeitsblätter (2004)		427	428										 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-665	Article	published	deu	Timme, Michael; Hülk, Fabian		Anmerkung zu BGH VII ZR 135/00 (Widerklage gegen einen am Rechtsstreit nicht beteiligten Dritten)							2002		2	Juristische Arbeitsblätter (2002)		12	14										 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-695	Article	published	deu	Timme, Michael; Hülk, Fabian		Anmerkung zu BGH VI ZR 109/03 (Schadensersatzrecht)							2004		1	Monatsschrift für deutsches Recht : MDR (2004)		935	936										 				Fachbereich Wirtschaftswissenschaften			         
