OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-9196	Article	published	eng	Göddeke, Dominik; Strzodka, Robert; Mohd-Yusof, Jamaludin; McCormick, Patrick; Buijssen, Sven H.M.; Grajewski, Matthias; Turek, Stefan		Exploring weak scalability for FEM calculations on a GPU-enhanced cluster							2007		14	Parallel Computing	33	685	699					0167-8191					 10-11		10.1016/j.parco.2007.09.002		Fachbereich Medizintechnik und Technomathematik			         
OPUS4-9071	Doctoral Thesis	published	eng	Trzewik, Jürgen		Experimental analysis of biaxial mechanical tension in cell monolayers and cultured three-dimensional tissues: the celldrum technology					Ilmenau	Univeristätsverlg Ilmenau	2007																 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		Zugl.: Ilmenau, Techn. Univ., Diss., 2007	         
OPUS4-8496	Article	published	eng	Lehnertz, Klaus; Mormann, Florian; Osterhage, Hannes; Andy, Müller; Prusseit, Jens; Chernihovskyi, Anton; Staniek, Matthäus; Krug, Dieter; Bialonski, Stephan; Elger, Christian E.		State-of-the-art of seizure prediction							2007		6	Journal of Clinical Neurophysiology	24	147	153					1537-1603					 2		10.1097/WNP.0b013e3180336f16		Fachbereich Medizintechnik und Technomathematik			         
OPUS4-8495	Article	published	eng	Allefeld, Carsten; Bialonski, Stephan		Detecting synchronization clusters in multivariate time series via coarse-graining of Markov chains							2007			Physical Review E	76	066207						2470-0053					 6		10.1103/PhysRevE.76.066207		Fachbereich Medizintechnik und Technomathematik			         
OPUS4-7904	Article	published	eng	Arampatzis, Adamantios; Karamanidis, Kiros; Albracht, Kirsten		Adaptational responses of the human Achilles tendon by modulation of the applied cyclic strain magnitude							2007		10	Journal of Experimental Biology	210	2743	2753					0022-0949					 15		10.1242/jeb.003814		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-6823	Conference Proceeding	published	eng	Kloock, Joachim P.; Schöning, Michael Josef		Heavy metal detection with semiconductor devices based on PLD-prepared chalcogenide glass thin films							2007		3	Armenian Journal of Physics		95	98					1829-1171					 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-4924	Article	published	eng	Artmann, Gerhard; Zerlin, Kay; Digel, Ilya; Stadler, Andreas M.		Physical discontinuities at body temperature in human red blood cells / Artmann, GM ; Zerlin, K ; Digel, I ; Stadler, A ; Zaccai, G ; Temiz, AA							2007		0	Tissue Engineering. 13 (2007), H. 7		1778	1778				1076-3279						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		TERMIS-EU Meeting Abstracts London, UK September 4–7, 2007	         
OPUS4-4907	Article	published	eng	Zerlin, Kay; Kasischke, Nicole; Digel, Ilya; Maggakis-Kelemen, Christina; Temiz Artmann, Aysegül; Porst, Dariusz; Kayser, Peter; Linder, Peter; Artmann, Gerhard		Structural transition temperature of hemoglobins correlates with species’ body temperature							2007		9	European Biophysics Journal. 37 (2007), H. 1		1	10				1432-1017						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-4908	Article	published	eng	Digel, Ilya; Kurulgan Demirci, Eylem; Linder, Peter; Kayser, Peter		Decrease in extracellular collagen crosslinking after NMR magnetic field application in skin fibroblasts							2007		6	Medical and Biological Engineering and Computing. 45 (2007), H. 1		91	97				1741-0444						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-4906	Article	published	eng	Digel, Ilya; Zerlin, Kay; Temiz Artmann, Aysegül; Engels, S.		Protein dynamics in thermosensation							2007		0	Regenerative medicine. 2 (2007), H. 5		533	533				1746-0751						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		Proceedings of the 3rd World Congress on Regenerative Medicine. October 18-20, 2007. Leipzig, Germany	         
OPUS4-4905	Article	published	eng	Zerlin, Kay; Digel, Ilya; Stadler, Andreas M.; Büldt, Georg; Zaccai, Guiseppe; Artmann, Gerhard		Dynamics and interactions of hemoglobin in human red blood cells and concentrated hemoglobin solutions							2007		0	Regenerative medicine. 2 (2007), H. 5		573	573				1746-0751						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		Proceedings of the 3rd World Congress on Regenerative Medicine. October 18-20, 2007. Leipzig, Germany	         
OPUS4-4821	Article	published	eng	Kotliar, Konstantin; Maier, Mathias; Bauer, Svetlana; Feucht, Nikolaus		Effect of intravitreal injections and volume changes on intraocular pressure: clinical results and biomechanical model / Kotliar, Konstantin ; Maier, Mathias ; Bauer, Svetlana ; Feucht, Nikolaus ; Lohmann, Chris ; Lanzl, Ines						-	2007		4	Acta Ophthalmologica Scandinavica. 85 (2007), H. 7		777	781				1755-3768						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-4789	Article	published	eng	Hillen, Walter; Alper Selver, M.; Fischer, Felix; Kuntalp, Mehmet		A software tool for interactive generation, representation, and systematical storage of transfer functions for 3D medical images / Alper Selver, M. ; Fischer, Felix ; Kuntalp, Mehmet ; Hillen, Walter						-	2007		10	Computer Methods and Programs in Biomedicine. 86 (2007), H. 3		270	280				0169-2607						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-4455	Article	published	eng	Behbahani, Mehdi; Nicolai, M.; Probst, M.; Behr, M.		Simulation of Blood Flow in a Ventricular Assist Device							2007		3	inSIDE. 5 (2007), H. 1		28	31										 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-4286	Book	published	eng	Laack, Walter van		To perceive the world with logic	Walter van Laack. [Transl. by Anneliese Wolstenholme] / 1. ed.				Aachen	van Laack	2007		340 S. : Ill., graph. Darst								978-3-936624-08-3						 				Fachbereich Medizintechnik und Technomathematik		Dt. Ausg. u.d.T.: Mit Logik die Welt begreifen ; auch als E-Book ISBN 979-3-936624-09-0	         
OPUS4-4184	Article	published	eng	Grotendorst, Johannes; Eitrich, T.; Kless, A.; Druska, C.		Classification of Highly Unbalanced CYP450 Data of Drugs Using Cost Sensitive Machine Learning Techniques / Eitrich, T. ; Kless, A. ; Druska, C. ; Meyer, W. ; Grotendorst J.							2007		11	Journal of Chemical Information and Modeling. 47 (2007), H. 1		92	103				1549-9596						 				Fachbereich Medizintechnik und Technomathematik			         
