OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-10194	Conference Proceeding	published	eng	Leicht-Scholten, Carmen; Steuer-Dankert, Linda; Bouffier, Anna		Facing Future Challenges: Building Engineers for Tomorrow			Future engineers are increasingly confronted with the so-called Megatrends which are the big social challenges society has to cope with. These Megatrends, such as “Silver Society”, “Globalization”, “Mobility” and “Female Shift” require an application-oriented perspective on Diversity especially in the engineering field. Therefore, it is necessary to enable future engineers not only to look at the technical perspectives of a problem, but also to be able to see the related questions within societies they are developing their artefacts for. The aim of teaching engineering should be to prepare engineers for these requirements and to draw attention to the diverse needs in a globalized world. Bringing together technical knowledge and social competences which go beyond a mere training of the so-called “soft skills”, is a new approach followed at RWTH Aachen University, one of the leading technical universities in Germany. RWTH Aachen University has established the bridging professorship “Gender and Diversity in Engineering” (GDI) which educates engineers with an interdisciplinary approach to expand engineering limits. In the frame of a sustainable teaching concept the research group under the leadership of Prof. Carmen Leicht-Scholten has developed an approach which imparts a supplication-specific Gender and Diversity expertise to engineers. In workshops students gain theoretical knowledge about Gender and Diversity and learn how to transfer their knowledge in their special field of study and later work. To substantiate this, the course participants have to solve case studies from real life. The cases which are developed in collaboration with non-profit organizations and enterprises from economy rise the students to challenges which are inspired by professional life. Evaluation shows the success of this approach as well as an increasing demand for such teaching formats.				2016		5	Conference proceedings : new perspectives in science education : 5th Conference edition, Florence, Italy, 17-18 March 2016		32	37				978-886292-705-5						 			Diversity; Engineering Education; Gender; Higher Education	Fachbereich Energietechnik			         
OPUS4-11076	Conference Proceeding	published	eng	Schulte, Jonas; Schwager, Christian; Noureldin, Kareem; May, Martin; Teixeira Boura, Cristiano José; Herrmann, Ulf		Gradient controlled startup procedure of a molten-salt power-to-heat energy storage plant based on dynamic process simulation			The integration of high temperature thermal energy storages into existing conventional power plants can help to reduce the CO2 emissions of those plants and lead to lower capital expenditures for building energy storage systems, due to the use of synergy effects [1]. One possibility to implement that, is a molten salt storage system with a powerful power-to-heat unit. This paper presents two possible control concepts for the startup of the charging system of such a facility. The procedures are implemented in a detailed dynamic process model. The performance and safety regarding the film temperatures at heat transmitting surfaces are investigated in the process simulations. To improve the accuracy in predicting the film temperatures, CFD simulations of the electrical heater are carried out and the results are merged with the dynamic model. The results show that both investigated control concepts are safe regarding the temperature limits. The gradient controlled startup performed better than the temperature-controlled startup. Nevertheless, there are several uncertainties that need to be investigated further.		Melville, NY	AIP conference proceedings / American Institute of Physics	2023		9 Seiten	SolarPACES: Solar Power & Chemical Energy Systems							978-0-7354-4623-6	1551-7616 (online)					 2815 / 1		10.1063/5.0148741	Power plants; Energy storage; Associated liquids	Fachbereich Energietechnik; Solar-Institut Jülich; ECSM European Center for Sustainable Mobility; Kommission für Forschung und Entwicklung		SolarPACES: SOLAR POWER & CHEMICAL ENERGY SYSTEMS: 27th International Conference on Concentrating Solar Power and Chemical Energy Systems, 27 September–1 October 2021, Online	         
OPUS4-10193	Conference Proceeding	published	eng	Steuer-Dankert, Linda; Berg, Tobias; Leicht-Scholten, Carmen		Breaking the habit – new approaches in engineering education			Within the framework of the project a genderand diversity-oriented teaching evaluation and modern, media-supported blended learning approaches were used in order to achieve the intended goals. First research results of the literature and status quo analysis were already implemented and tested in newly designed teaching approaches, for example in a multidisciplinary introductory lecture of civil engineering at RWTH Aachen University.				2015		11	Proceedings of the 43rd Annual Conference of the European Society for Engineering Education							978-2-87352-012-0						 			teaching; engineering education; gender and diversity; best practice	Fachbereich Energietechnik		Annual Conference of the European Society for Engineering Education , Orléans , France , SEFI , 2015-06-29 - 2015-07-02	         
OPUS4-9487	Conference Proceeding	published	eng	Sattler, Johannes Christoph; Chico Caminos, Ricardo Alexander; Ürlings, Nicolas; Dutta, Siddharth; Ruiz, Victor; Kalogirou, Soteris; Ktistis, Panayiotis; Agathokleous, Rafaela; Jung, Christian; Alexopoulos, Spiros; Atti, Vikrama Nagababu; Teixeira Boura, Cristiano José; Herrmann, Ulf		Operational experience and behaviour of a parabolic trough collector system with concrete thermal energy storage for process steam generation in Cyprus			As part of the transnational research project EDITOR, a parabolic trough collector system (PTC) with concrete thermal energy storage (C-TES) was installed and commissioned in Limassol, Cyprus. The system is located on the premises of the beverage manufacturer KEAN Soft Drinks Ltd. and its function is to supply process steam for the factory's pasteurisation process [1]. Depending on the factory's seasonally varying capacity for beverage production, the solar system delivers between 5 and 25 % of the total steam demand. In combination with the C-TES, the solar plant can supply process steam on demand before sunrise or after sunset. Furthermore, the C-TES compensates the PTC during the day in fluctuating weather conditions. The parabolic trough collector as well as the control and oil handling unit is designed and manufactured by Protarget AG, Germany. The C-TES is designed and produced by CADE Soluciones de Ingeniería, S.L., Spain. In the focus of this paper is the description of the operational experience with the PTC, C-TES and boiler during the commissioning and operation phase. Additionally, innovative optimisation measures are presented.				2020		NaN	AIP Conference Proceedings		140004-1	140004-10										 2303		10.1063/5.0029278		Fachbereich Energietechnik; Solar-Institut Jülich		SOLARPACES 2019: International Conference on Concentrating Solar Power and Chemical Energy Systems, 1–4 October 2019, Daegu, South Korea	         
OPUS4-10453	Conference Proceeding	published	eng	Butenweg, Christoph; Meyer, Udo; Fehling, Ekkehard		INSYSME: first activities of the German partners							2014			9th International Masonry Conference 2014 in Guimaraes, Portugal, 2014													 				Fachbereich Energietechnik			         
OPUS4-9101	Conference Proceeding	published	eng	Sattler, Johannes Christoph; Alexopoulos, Spiros; Chico Caminos, Ricardo Alexander; Mitchell, John C.; Ruiz, Victor C.; Kalogirou, Soteris; Ktistis, Panayiotis K.; Teixeira Boura, Cristiano José; Herrmann, Ulf		Dynamic simulation model of a parabolic trough collector system with concrete thermal energy storage for process steam generation							2019		NaN	AIP Conference Proceedings	2126	150007-1	150007-8					0094243X					 		10.1063/1.5117663		Fachbereich Energietechnik; Solar-Institut Jülich			         
OPUS4-7659	Conference Proceeding	published	eng	Gömmel, Andreas; Niendorf, Thoralf; Frauenrath, Tobias; Otten, Mario; Butenweg, Christoph; Kob, Malte		3D vocal fold geometry mapping using Magnetic Resonance Imaging					Berlin	Deutsche Gesellschaft für Akustik	2010		1	Fortschritte der Akustik : 36. Deutsche Jahrestagung für Akustik, Band 1		271	272				978-3-9808659-8-2		Deutsche Jahrestagung für Akustik <36, 2010, Berlin>	Deutsche Gesellschaft für Akustik			 				Fachbereich Energietechnik		Fortschritte der Akustik : 36. Deutsche Jahrestagung für Akustik ; 15.-18. März 2010, Berlin	         
OPUS4-9245	Conference Proceeding	published	eng	Paulsen, Svea; Hoffstadt, Kevin; Krafft, Simone; Leite, A.; Zang, J.; Fonseca-Zang, W.; Kuperjans, Isabel		Continuous biogas production from sugarcane as sole substrate			A German–Brazilian research project investigates sugarcane as an energy plant in anaerobic digestion for biogas production. The aim of the project is a continuous, efficient, and stable biogas process with sugarcane as the substrate. Tests are carried out in a fermenter with a volume of 10 l.  In order to optimize the space–time load to achieve a stable process, a continuous process in laboratory scale has been devised. The daily feed in quantity and the harvest time of the substrate sugarcane has been varied. Analyses of the digester content were conducted twice per week to monitor the process: The ratio of inorganic carbon content to volatile organic acid content (VFA/TAC), the concentration of short-chain fatty acids, the organic dry matter, the pH value, and the total nitrogen, phosphate, and ammonium concentrations were monitored. In addition, the gas quality (the percentages of CO₂, CH₄, and H₂) and the quantity of the produced gas were analyzed.  The investigations have exhibited feasible and economical production of biogas in a continuous process with energy cane as substrate. With a daily feeding rate of 1.68gᵥₛ/l*d the average specific gas formation rate was 0.5 m3/kgᵥₛ. The long-term study demonstrates a surprisingly fast metabolism of short-chain fatty acids. This indicates a stable and less susceptible process compared to other substrates.			Elsevier	2020		5	Energy Reports	6	153	158										 Supplement 1		10.1016/j.egyr.2019.08.035		Fachbereich Energietechnik; Nowum-Energy	CC BY-NC-ND 3.0	6th International Conference on Energy and Environment Research, ICEER 2019, 22–25 July, University of Aveiro, Portugal	         
OPUS4-9408	Conference Proceeding	published	eng	Sildatke, Michael; Karwanni, Hendrik; Kraft, Bodo; Schmidts, Oliver; Zündorf, Albert		Automated Software Quality Monitoring in Research Collaboration Projects			In collaborative research projects, both researchers and practitioners work together solving business-critical challenges. These projects often deal with ETL processes, in which humans extract information from non-machine-readable documents by hand. AI-based machine learning models can help to solve this problem.  Since machine learning approaches are not deterministic, their quality of output may decrease over time. This fact leads to an overall quality loss of the application which embeds machine learning models. Hence, the software qualities in development and production may differ.  Machine learning models are black boxes. That makes practitioners skeptical and increases the inhibition threshold for early productive use of research prototypes. Continuous monitoring of software quality in production offers an early response capability on quality loss and encourages the use of machine learning approaches. Furthermore, experts have to ensure that they integrate possible new inputs into the model training as quickly as possible.  In this paper, we introduce an architecture pattern with a reference implementation that extends the concept of Metrics Driven Research Collaboration with an automated software quality monitoring in productive use and a possibility to auto-generate new test data coming from processed documents in production.  Through automated monitoring of the software quality and auto-generated test data, this approach ensures that the software quality meets and keeps requested thresholds in productive use, even during further continuous deployment and changing input data.		New York, NY	IEEE	2020		7	ICSEW'20: Proceedings of the IEEE/ACM 42nd International Conference on Software Engineering Workshops		603	610										 		10.1145/3387940.3391478		Fachbereich Medizintechnik und Technomathematik; Fachbereich Energietechnik		ICSE '20: 42nd International Conference on Software Engineering, Seoul, Republic of Korea, 27 June 2020 - 19 July 2020	         
OPUS4-7673	Conference Proceeding	published	eng	Höfler, M.; Kneer, R.; Groß, Rolf Fritz; Kehrmann, K.	Vorobieff, P.	Chemical determination of oxygen transfer rates, transfer efficiencies and interphases evoked by aeration elements for liquid flows					Southampton	WIT Press	2015		12	Computational Methods in Multiphase Flow VIII. - (WIT Transactions on Engineering Sciences ;  Volume 89)		89	101				978-1-84564-946-3 (Print-Ausgabe)	1746-4471		International Conference on Computational and Experimental Methods in Multiphase and Complex Flow <8, 2015, Valéncia, Spain>			 				Fachbereich Energietechnik			         
