OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-3356	Article	published	deu	Laack, Walter van		Untersuchungen über die Druckverteilung durch Schienbeinschoner im Fußballsport							1985		5	Deutsche Zeitschrift für Sportmedizin. 36 (1985), H. 7		203	208				0371-3059						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-8478	Article	published	deu	Keutmann, Sabine; Staat, Manfred; Laack, Walter van		Untersuchung der thermischen Auswirkung von therapeutischem Ultraschall		Research about the thermal effects of therapeutic ultrasound	Zusammenfassung: In der Orthopädie zählt der therapeutische Ultraschall als Mittel zur Prävention und Therapiebegleitung. Er hat mechanische, thermische und physiko-chemische Auswirkungen auf den menschlichen Körper. Um mehr Erkenntnisse über die thermischen Auswirkungen zu erlangen, wurden Versuche an einem Hydrogel-Phantom und an Probanden durchgeführt. Dabei entstand eine signifikante Erwärmung des Gewebes, welche beim Probandenversuch an der Oberfläche und beim Hydrogelversuch in der Tiefe gemessen wurde.  Summary: In orthopaedics, therapeutic ultrasound is a tool of prevention and therapy support. It has mechanical, thermal and physico-chemical effects on the human body. Tests with a hydrogel phantom and with human probands have been performed in order to obtain more knowledge about their thermal effects. Both tests measured temperature increases in cell tissue, on the surface with the human proband test and in depth with the hydrogel phantom test.		Köln	Deutscher Ärzte-Verl.	2018		4		7	518	522					2193-5793					 10				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-6934	Book	published	deu	Laack, Walter van		Unser Schlüssel zur Ewigkeit					Aachen	van Laack	2015		316 S.								978-3-936624-16-8						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-3351	Article	published	deu	Laack, Walter van; Albrecht, T.; Casser, H. R.		Ultraschalltherapie in der Praxis							1987		3	Physikalische Therapie in Theorie und Praxis	8	628	631				0178-9201						 10				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-4280	Article	published	deu	Laack, Walter van; Albrecht, T.		Ultraschalltherapie in der Praxis							1987		3	ZFA - Zeitschrift für Allgemeinmedizin	63	605	608				0341-9835						 19				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-9370	Part of a Book	published	nld	Laack, Walter van		Twee Kanten van één Medaille					Kampen	Van Warven	2020		8	Het Geheim van Elysion : 45 Jaar Studies naar Nabij-de-Dood-Ervaringen over Bewustzijn in Liefde zonder Waarheen		97	105				978-94-93175-44-0						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-4286	Book	published	eng	Laack, Walter van		To perceive the world with logic	Walter van Laack. [Transl. by Anneliese Wolstenholme] / 1. ed.				Aachen	van Laack	2007		340 S. : Ill., graph. Darst								978-3-936624-08-3						 				Fachbereich Medizintechnik und Technomathematik		Dt. Ausg. u.d.T.: Mit Logik die Welt begreifen ; auch als E-Book ISBN 979-3-936624-09-0	         
OPUS4-6447	Article	published	eng	Laack, Walter van		Therefore Fermat is right			It was Fernat's idea to investigate how many numbers would fulfill the equation according to the Pythagorean Theorem if the exponent were increased to random, e.g. to a3 + b3 = c3. His question became therefore: are there two whole numbers the cubes of which add up to the volume of the cube of a third whole number? He posed this same question, of course, for all kinds of higher exponents, so that the equation could be generalized: is there an integral solution for the equation an + bn = cn, if the exponent n is higher than 2? Although in 1993, the English mathematician Andrew Wiles was able to produce an arithmetical proof for Fermat's famous theorem, I will show that there is a simple logical explanation which is also pragmatic and plausible and what is the result of a fundamental alternative idea how our world seems to be constructed.				2014		3	American journal of humanities and social sciences : AJHSS	2	117	120					2329-079X (E-Journal); 2329-0781 (Print)					 2				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-5615	Article	published	eng	Laack, Walter van		The genetic code should be seen as a positioning code							2013		4	British journal of arts and social sciences. Vol. 14 (2013), No. 1		93	97					2046-9578					 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-7802	Article	published	eng	Knobe, M.; Giesen, M.; Plate, S.; Gradl-Dietsch, G.; Buecking, B.; Eschbach, D.; Laack, Walter van; Pape, H.-C.		The Aachen mobility and balance index to measure physiological falls risk: a comparison with the Tinetti POMA scale			Purpose The most commonly used mobility assessments for screening risk of falls among older adults are rating scales such as the Tinetti performance oriented mobility assessment (POMA). However, its correlation with falls is not always predictable and disadvantages of the scale include difficulty to assess many of the items on a 3-point scale and poor specificity. The purpose of this study was to describe the ability of the new Aachen Mobility and Balance Index (AMBI) to discriminate between subjects with a fall history and subjects without such events in comparison to the Tinetti POMA Scale.  Methods For this prospective cohort study, 24 participants in the study group and 10 in the control group were selected from a population of patients in our hospital who had met the stringent inclusion criteria. Both groups completed the Tinetti POMA Scale (gait and balance component) and the AMBI (tandem stance, tandem walk, ten-meter-walk-test, sit-to-stand with five repetitions, 360° turns, timed-up-and-go-test and measurement of the dominant hand grip strength). A history of falls and hospitalization in the past year were evaluated retrospectively. The relationships among the mobility tests were examined with Bland–Altmananalysis. Receiver-operated characteristics curves, sensitivity and specificity were calculated.  Results The study showed a strong negative correlation between the AMBI (17 points max., highest fall risk) and Tinetti POMA Scale (28 points max., lowest fall risk; r = −0.78, p < 0.001) with an excellent discrimination between community-dwelling older people and a younger control group. However, there were no differences in any of the mobility and balance measurements between participants with and without a fall history with equal characteristics in test comparison (AMBI vs. Tinetti POMA Scale: AUC 0.570 vs. 0.598; p = 0.762). The Tinetti POMA Scale (cut-off <20 points) showed a sensitivity of 0.45 and a specificity of 0.69, the AMBI a sensitivity of 0.64 and a specificity of 0.46 (cut-off >5 points).  Conclusion The AMBI comprises mobility and balance tasks with increasing difficulty as well as a measurement of the dominant hand-grip strength. Its ability to identify fallers was comparable to the Tinetti POMA Scale. However, both measurement sets showed shortcomings in discrimination between fallers and non-fallers based on a self-reported retrospective falls-status.		Berlin	Springer	2016		8	European Journal Of Trauma And Emergency Surgery	42	537	545					1863-9941					 5		10.1007/s00068-016-0693-2	Tinetti test; Mobility; Mobility tests; Ground-level falls; Elderly; Fall prevention; Co-managed care; Balance	Fachbereich Medizintechnik und Technomathematik			         
