OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-7545	Article	published	deu	Mistler, Michael; Butenweg, Christoph; Fehling, Ekkehard; Stürz, Jochen		Verformungsbasierte seismische Bemessung von Mauerwerksbauten auf Grundlage zyklischer Schubwandversuche							2007		NaN	Bauingenieur : die richtungsweisende Zeitschrift im Bauingenieurswesen ; offizielle Zeitschrift der VDI-Gesellschaft Bautechnik. Beilage: D-A-CH-Mitteilungsblatt	Band 82	S3	S11					1434-6591					 				Fachbereich Energietechnik			         
OPUS4-7525	Article	published	deu	Mistler, Michael; Butenweg, Christoph		Verformungsbasierter seismischer Nachweis von Mauerwerksbauten mit der Kapazitätsspektrum-Methode							2005		6	Mauerwerk : European journal of masonry	Volume 9	255	261					1437-1022 (E-Journal); 1432-3427 (Print)					 Issue 6		10.1002/dama.200590098		Fachbereich Energietechnik			         
OPUS4-9440	Article	published	deu	Michel, P.; Butenweg, Christoph; Klinkel, S.		Einfluss der dynamischen Steifigkeit von Flach-und Pfahlgründungen auf die Dynamik von Onshore-Windenergieanlagen					Düsseldorf	VDI Fachmedien	2020		7	Bauingenieur	95	139	146					0005-6650					 4				Fachbereich Energietechnik			         
OPUS4-7571	Article	published	deu	Meyer, Udo; Butenweg, Christoph; Fehling, Ekkehard		EU-Projekt INSYSME : innovative Systeme für erdbebentaugliche Ausfachungswände aus Ziegelmauerwerk					Düsseldorf	VDI Fachmedien	2014		NaN	Bauingenieur : die richtungsweisende Zeitschrift im Bauingenieurswesen ; offizielle Zeitschrift der VDI-Gesellschaft Bautechnik. Beilage: D-A-CH-Mitteilungsblatt	89 (2014)	S14	S15					1436-4867 (E-Journal); 0005-6650 (Print)					 April				Fachbereich Energietechnik			         
OPUS4-7532	Article	published	deu	Meskouris, Konstantin; Butenweg, Christoph; Renault, Philippe		Beurteilung der Erdbebensicherheit von bestehenden Bauwerken							2006		9	Der Prüfingenieur : das Magazin der Bundesvereinigung der Prüfingenieure für Bautechnik		56	65					1430-9084					 Ausgabe 28				Fachbereich Energietechnik			         
OPUS4-7544	Article	published	deu	Meskouris, Konstantin; Butenweg, Christoph; Renault, Philippe		Mehrstufen-Konzept für mehr Erdbebensicherheit : ein Werkzeug für die Beurteilung der Erdbebengefährdung von Ingenieurbauwerken							2006		8	Deutsches Ingenieurblatt	Band 13	18	26					0946-2422					 Heft 6				Fachbereich Energietechnik			         
OPUS4-7540	Article	published	deu	Meskouris, Konstantin; Butenweg, Christoph; Gellert, Christoph		Iterativ verbessert : die RWTH Aachen entwickelt eine Software für einfache Nachweise von Mauerwerksbauten in Erdbebengebieten					Wandlitz	Rauh Medien GmbH	2009		5	Deutsches Ingenieur-Blatt : Ingenieurwesen, Bautechnik, Umweltschutz ; Organ der deutschen Ingenieurkammern / Hrsg.: Bundes-Ingenieurkammer e.V.		31	36					2365-192X					 Heft 5				Fachbereich Energietechnik		Printausg. in der Bibliothek Bayernallee vorhanden: 13 Z 842	         
OPUS4-7555	Article	published	deu	Meskouris, Konstantin; Butenweg, Christoph; Gellert, Christoph		Einfache Nachweise : einige Beispiele für die Anwendung des Bemessungsprogramms der RWTH Aachen für den Nachweis von Mauerwerksbauten in Erdbebengebieten					Wandlitz	Rauh Medien GmbH	2009		3	Deutsches Ingenieur-Blatt : Ingenieurwesen, Bautechnik, Umweltschutz ; Organ der deutschen Ingenieurkammern / Hrsg.: Bundes-Ingenieurkammer e.V.		26	29					0946-2422					 Heft 6				Fachbereich Energietechnik		Printausgabe in der Bibliothek Bayernallee vorhanden: 13 Z 842	         
OPUS4-2308	Article	published	deu	Meißen, Ralf; Krischer, C.		Elektronische Fernsehlesehilfe für hochgradig sehbehinderte					Berlin	De Gruyter	1978		1	Biomedical Engineering / Biomedizinische Technik	23	220	221										 s1		10.1515/bmte.1978.23.s1.220		Fachbereich Energietechnik			         
OPUS4-9438	Article	published	deu	Marinkovic, Marko; Butenweg, Christoph		Ausfachungen aus Ziegelmauerwerk in Stahlbetonrahmentragwerken unter Erdbebenbeanspruchung			Stahlbetonrahmentragwerke mit Ausfachungen aus Mauerwerk weisen nach Erdbeben häufig schwere Schäden auf. Gründe hierfür sind die Beanspruchungen der Ausfachungswände durch die aufgezwungenen Rahmenverformungen in Wandebene und die gleichzeitig auftretenden Trägheitskräfte senkrecht zur Wandebene in Kombination mit der konstruktiven Ausführung des Ausfachungsmauerwerks. Die Ausfachung wird in der Regel knirsch gegen die Rahmenstützen gemauert, wobei der Verschluss der oberen Fuge mit Mörtel oder Montageschaum erfolgt. Dadurch kommt es im Erdbebenfall zu lokalen Interaktionen zwischen Ausfachung und Rahmen, die in der Folge zu einem Versagen einzelner Ausfachungswände oder zu einem sukzessiven Versagen des Gesamtgebäudes führen können. Die beobachteten Schäden waren die Motivation dafür, in dem europäischen Forschungsprojekt INSYSME für Stahlbetonrahmentragwerke mit Ausfachungen aus hochwärmedämmenden Ziegelmauerwerk innovative Lösungen zur Verbesserung des seismischen Verhaltens zu entwickeln. Der vorliegende Beitrag stellt die im Rahmen des Projekts von den deutschen Projektpartnern (Universität Kassel, SDA-engineering GmbH) entwickelten Lösungen vor und vergleicht deren seismisches Verhalten mit der traditionellen Ausführung der Ausfachungswände. Grundlage für den Vergleich sind statisch-zyklische Wandversuche und Simulationen auf Wandebene. Aus den Ergebnissen werden Empfehlungen für die erdbebensichere Auslegung von Stahlbetonrahmentragwerken mit Ausfachungen aus Ziegelmauerwerk abgeleitet.		Weinheim	Wiley	2020		11	Mauerwerk	24	194	205					1437-1022					 4		10.1002/dama.202000011		Fachbereich Energietechnik			         
OPUS4-9439	Article	published	deu	Marinkovic, Marko; Butenweg, Christoph		Earthquake-proof system for masonry infills in RC frame structures					Olney, Bucks	Inderscience Enterprises	2020		23	International Journal of Masonry Research and Innovation	5	185	208					2056-9467					 2		10.1504/IJMRI.2020.106328		Fachbereich Energietechnik			         
