OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-6050	Wissenschaftlicher Artikel	published	eng	Hellwig, Angelika; Volkmann, Lutz		Sufficient conditions for graphs to be λ′-optimal, super-edge-connected, and maximally edge-connected							2005		18	Journal of graph theory	Vol. 48	228	246					03649024					 Iss. 3				Freshman Institute			         
OPUS4-6051	Wissenschaftlicher Artikel	published	eng	Xu, Jung-Ming; Lü, Min; Ma, Meijie; Hellwig, Angelika		Super connectivity of line graphs							2005		4	Information processing letters	Vol. 94	191	195					1872-6119 (E-Journal); 0020-0190 (Print)					 Iss. 4				Freshman Institute			         
OPUS4-6859	Konferenzveröffentlichung	published	eng	Plescher, Engelbert; Mathiak, Gerhard; Willnecker, Rainer		Technical aspects of liquid diffusion model experiments					Paris	International Astronautical Federation	2005		6	55th International Astronautical Congress : October 4 - 8, 2004, Vancouver, Canada / International Astronautical Federation. Bd. 8. IAC-04-J.5.04		5019	5025						International Astronautical Congress <55, 2004, Vancouver>	International Astronautical Federation			 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-3831	Wissenschaftlicher Artikel	published	eng	Temiz Artmann, Aysegül; Saklamaz, Ali; Comlekci, Abdurrahman; Caliskan, Sezer		The beneficial effects of lipid-lowering drugs beyond lipid-lowering effects: A comparative study with pravastatin, atorvastatin, and fenofibrate in patients with type IIa and type IIb hyperlipidemia / Saklamaz, Ali ; Comlekci, Abdurrahman ; Temiz, Aysegu							2005		4	Metabolism. 54 (2005), H. 5		677	681				0026-0495						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-2970	Wissenschaftlicher Artikel	published	eng	Dikta, Gerhard; Ghorai, Jugal; Schmidt, Christian		The Central Limit Theorem under Semiparametric Random Censorship Models							2005		28	Journal of Statistical Planning and Inference. 127 (2005), H. 1		23	51				0378-3758						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-5071	Wissenschaftlicher Artikel	published	eng	Ziemons, Karl; Auffray, E.; Barbier, R.; Brandenburg, G.; Bruyndonckx, P.		The ClearPET™ project: Development of a 2nd generation high-performance small animal PET scanner			Second generation high-performance PET scanners, called ClearPET™1, have been developed by working groups of the Crystal Clear Collaboration (CCC). High sensitivity and high spatial resolution for the ClearPET camera is achieved by using a phoswich arrangement combining two different types of lutetium-based scintillator materials: LSO from CTI and LuYAP:Ce from the CCC (ISTC project). In a first ClearPET prototype, phoswich arrangements of 8×8 crystals of 2×2×10 mm3 are coupled to multi-channel photomultiplier tubes (Hamamatsu R7600). A unit of four PMTs arranged in-line represents one of 20 sectors of the ring design. The opening diameter of the ring is 120 mm, the axial detector length is 110 mm.The PMT pulses are digitized by free-running ADCs and digital data processing determines the gamma energy, the phoswich layer and even the exact pulse starting time, which is subsequently used for coincidence detection. The gantry allows rotation of the detector modules around the field of view.  Preliminary data shows a correct identification of the crystal layer about (98±1)%. Typically the energy resolution is (23.3±0.5)% for the luyap layer and (15.4±0.4)% for the lso layer. early studies showed the timing resolution of 2 ns FWHM and 4.8 ns FWTM. the intrinsic spatial resolution ranges from 1.37 mm to 1.61 mm full-width of half-maximum (FWHM) with a mean of 1.48 mm FWHM. further improvements in image and energy resolution are expected when the system geometry is fully modeled.				2005		4	Nuclear Instruments and Methods in Physics Research, Section A: Accelerators, Spectrometers, Detectors and Associated Equipment	537	307	311					0168-9002					 1-2				Fachbereich Medizintechnik und Technomathematik		Proceedings of the 7th International Conference on Inorganic Scintillators and their Use in Scientific and Industrial Applications	         
OPUS4-2923	Wissenschaftlicher Artikel	published	eng	Czupalla, Markus; Horneck, G.; Blome, Hans-Joachim		The conceptual design of a hybrid life support system based on the evaluation and comparison of terrestrial testbeds							2005		11	Advances in Space Research	35	1609	1620				0273-1177						 9				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-5977	Wissenschaftlicher Artikel	published	eng	Polen, T.; Krämer, Marco; Bongaerts, Johannes; Wubbolts, Marcel; Wendisch, V. F.		The global gene expression response of Escherichia coli to L-phenylalanine							2005		16	Journal of biotechnology	Vol. 115	221	237					1873-4863 (E-Journal); 0168-1656 (Print)					 Iss. 3				Fachbereich Chemie und Biotechnologie; INB - Institut für Nano- und Biotechnologien			         
OPUS4-2217	Buch (Monographie)	published	eng	Mackenstein, Hans; Marsch, Steve		The international relations of the European Union / by Steve Marsh and Hans Mackenstein					Harlow [u.a.]	Pearson Education	2005		XX, 305 S.								0-582-47293-8						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-1954	Wissenschaftlicher Artikel	published	eng	Yoshinobu, T.; Iwasaki, H.; Ui, Y.; Furuichi, K.; Ermelenko, Y.; Mourzina, Y.; Wagner, Torsten; Näther, Niko; Schöning, Michael Josef		The light-addressable potentiometric sensor for multi-ion sensing and imaging							2005		3	Methods. 37 (2005), H. 1		99	102				1046-2023						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
