OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-5885	Article	published	deu	Reisgen, Uwe; Schleser, Markus; Schiebahn, Alexander		Untersuchung zum Einfluss von Maschineneigenschaften von Schweißzangen zum Widerstandspunktschweißen auf das Schweißergebnis					Düsseldorf	DVS Verl.	2013		4	Schweissen und Schneiden : Fachzeitschrift für Schweißen und verwandte Verfahren	Bd. 65	309	313					0036-7184					 H. 6				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5631	Article	published	deu	Frohberg, Martin G.; Anik, Sabri		Untersuchungen zum Lösungsverhalten von Sauerstoff in Metallschmelzen							1986		3	Neue Hütte : metallurgisch-metallkundliche Fachzeitschrift für Forschung und Praxis	31	255	258					0028-3207		Verein Deutscher Eisenhüttenleute (VDEh) [Hrsg.]			 7				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5649	Article	published	deu	Anik, Sabri; Frohberg, Martin G.; Kapoor, Madan Lal		Untersuchungen zum thermodynamischen Verhalten des Sauerstoffs in Kupfer-Wismut-Schmelzen bei 1200°C							1982		7	Zeitschrift für Physikalische Chemie	133	167	174					0942-9352					 2				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-4728	Article	published	eng	Haselgruber, Nikolaus; Mautner, Karin; Thiele, Jan		Usage Space Analysis for Reliability Testing			During the development process of a complex technical product, one widely used and important technique is accelerated testing where the applied stress on a component is chosen to exceed the reference stress, i.e. the stress encountered in field operation, in order to reduce the time to failure. For that, the reference stress has to be known. Since a complex technical product may fail regarding numerous failure modes, stress in general is highly dimensional rather than scalar. In addition, customers use their products individually, i.e. field operation should be described by a distribution rather than by one scalar stress value. In this paper, a way to span the customer usage space is shown. It allows the identification of worst case reference stress profiles in significantly reduced dimensions with minimal loss of information. The application example shows that even for a complex product like a combustion engine, stress information can be compressed significantly. With low measurement effort it turned out that only three reference stress cycles were sufficient to cover a broad range of customer stress variety.		New York	Wiley	2010		8	Quality and Reliability Engineering International	26	877	885					1099-1638					 8		10.1002/qre.1155		Fachbereich Maschinenbau und Mechatronik		Special Issue: Business and Industrial Statistics: Developments and Industrial Practices in Quality and Reliability	         
OPUS4-6986	Article	published	deu	Wollert, Jörg		UWB, ZigBee und Z-Wave in der Automatisierung : neue Konkurrenzsituation bei Short Range Wireless?							2007		3	Elektronik : Fachmedium für industrielle Anwender und Entwickler	Bd. 56	62	65					0013-5658					 H. 2				Fachbereich Maschinenbau und Mechatronik		Printausgabe in der Bibliothek vorhanden: 23 Z 133; 63 ZS 035	         
OPUS4-399	Article	published	deu	Gebhardt, Andreas		Vakuumgiessen innerhalb der Produktentstehung							2002			Form und Werkzeug (2002)													 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-1048	Article	published	deu	Starke, Günther; Kampker, M.		Verbesserte Roboterprogrammierung für die werkstattorientierte Fertigung							1999		6	DVS-Berichte. 199 (1999)		84	90				0418-9639						 				Fachbereich Maschinenbau und Mechatronik		Konferenz-Einzelbericht	         
OPUS4-962	Article	published	deu	Heinrichs, Horst		Verbindung von CAD und CAE mittels der systemneutralen CAD I Schnittstelle							1989		17			391	408										 				Fachbereich Maschinenbau und Mechatronik		Konferenz-Einzelbericht : FEM '89, International FEM-Congress, IKO Software Service, Baden-Baden,  D, 20.-21.11.1989	         
OPUS4-604	Article	published	deu	Grundmann, Reinhard		Vergleich von Geräuschmessung und -prognose nach VDI 3731							1993		3	HLH - Zeitschrift für Heizung, Lüftung, Klimatechnik, Haustechnik. 44 (1993), H. 8		513	516				0017-9906						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-1047	Article	published	deu	Starke, Günther		Verschleißerkennung und -darstellung für das automatisierte Reparaturschweißen							1999		16	Qualitätsorientierte Schweißtechnik als Wettbewerbsfaktor, DVS-Berichte. 196 (1999)		111	127				0418-9639						 				Fachbereich Maschinenbau und Mechatronik			         
