OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-4696	Book	published	eng	Havermann, Marc		Shock tunnel measurement of the interaction amplification factor for a hot gas side jet in a supersonic cross-flow : 24th International Symposium on Shock Waves, Beijing, China, July 11 - 16, 2004 / Institut Franco-Allemand de Recherches de Saint-Louis. Havermann, M. ...					Saint-Louis	ISL	2004		6 S. : Ill., graph. Darst.														 				Fachbereich Luft- und Raumfahrttechnik		Publication / Institut Franco-Allemand de Recherches de Saint-Louis ; 642	         
OPUS4-4718	Book	published	eng	Havermann, Marc; Seiler, F.; George, A.; Srulijes, J.		Doppler Picture Velovimetry (DPV) applied to high speed shock tunnel flows : 11th International Symposium on Flow Visualization, University of Notre Dame, Notre Dame/IN, USA, August 9 - 12, 2004 / Institut Franco-Allemand de Recherches de Saint-Louis. Seiler, F. ...					Saint-Louis	ISL	2004																 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-5011	Article	published	eng	Heierli, Joachim; Purves, Ross S.; Felber, Andreas; Kowalski, Julia		Verification of nearest-neighbours interpretations in avalanche forecasting			This paper examines the positive and negative aspects of a range of interpretations of nearest-neighbours models. Measures-oriented and distributionoriented verification methods are applied to categorial, probabilistic and descriptive interpretations of nearest neighbours used operationally in avalanche forecasting in Scotland and Switzerland. The dependence of skill and accuracy measures on base rate is illustrated. The purpose of the forecast and the definition of events are important variables in determining the quality of the forecast. A discussion of the application of different interpretations in operational avalanche forecasting is presented.				2004		4	Annals of Glaciology	38	84	88				1727-5644						 1			avalanche	Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-2685	Article	published	eng	Hoffschmidt, Bernhard; Fend, Thomas; Pitz-Paal, Robert; Reutter, Oliver		Two novel high-porosity materials as volumetric receivers for concentrated solar radiation / Thomas Fend ; Robert Pitz-Paal ; Oliver Reutter ... Bernhard Hoffschmidt							2004		13	Solar energy materials & solar cells. 84 (2004), H. 1		291	304				0927-0248						 				Fachbereich Energietechnik			         
OPUS4-3095	Article	published	eng	Merschenz-Quack, Angelika; Hemmerling, Hans-Jörg; Wunderlich, Hartmut		1,2-Deoxygenation of vic-Dihydroxyindenoimidazoles: Optimization of a Novel Deoxygenation Reagent. I. / Hemmerling, Hans-Jörg ; Merschenz-Quack, Angelika ; Wunderlich, Hartmut							2004		9	Zeitschrift für Naturforschung B. 59 (2004), H. 10		1143	1152				0932-0776						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-4267	Article	published	eng	Weber, Hans-Joachim; Bhuju, S.; Chandra, S.; Mo, X.		Fabrication of biodegradable nanofibers for tubular scaffolds in regenerative medicine / Weber, H.-J. ; Bhuju, S. ; Chandra, S. ; Mo, X.							2004		1	Biomedizinische Technik. 49 (2004), H. Erg.-Bd. 2, Teil 2		1016	1017										 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-4239	Article	published	eng	Kraft, Bodo; Nobisrath, Ulrich; Salumaa, Priit; Schultchen, Erhard		Fujaba based Tool Development for eHome Systems / Nobisrath, Ulrich ; Salumaa, Priit ; Schultchen, Erhard ; Kraft, Bodo							2004		10	Electronic Notes in Theoretical Computer Science. 127 (2004), H. 1		89	99				1571-0661						 				Fachbereich Medizintechnik und Technomathematik		Proceedings of the International Workshop on Graph-Based Tools (GraBaTs 2004)	         
OPUS4-4189	Book	published	eng	Grotendorst, Johannes		High performance computing in chemistry : report of the joint research project: High Performance Computing in Chemistry - HPC-Chem ; funded by the Federal Ministry for Education and Research (BMBF) ; period: 1 March 2001 - 29 February 2004 / ed. by Johannes Grotendorst					Jülich	NIC	2004		IV, 149 S. : graph. Darst.								3-00-013618-5						 				Fachbereich Medizintechnik und Technomathematik		NIC-Serie ; 25 ; John von Neumann Institute for Computing <Jülich>	         
OPUS4-4190	Article	published	eng	Grotendorst, Johannes; Scott, Tony C.; Aubert-Frécon, Monique; Hadinger, Gisèle		Asymptotically exact calculation of the exchange energies of one-active-electron diatomic ions with the surface integral method / Scott, Tony C. ; Aubert-Frécon, Monique ; Hadinger, Gisèle ; Andrae, Dirk ; Grotendorst, Johannes ; Morgan Ill, John D.							2004		18	Journal of Physics B: Atomic, Molecular and Optival Physics. 37 (2004), H. 22		4451	4469				0953-4075						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-4191	Article	published	eng	Grotendorst, Johannes; Scott, Tony C.; Aubert-Frécon, Monique; Andrae, D.		Exchange Energy for Two-Active-Electron Diatomic Systems within the Surface Integral Method / Scott,T. C .; Aubert-Frécon, M. ; Andrae, D. ; Grotendorst, J. ; Morgan III, J. D. ; Glasser, M. L.							2004		27	Applicable Algebra in Engineering, Communication and Computing. 15 (2004), H. 2		101	128				0938-1279						 				Fachbereich Medizintechnik und Technomathematik		zugl. Technical Report FZJ-ZAM-IB-2004-02, April 2004, 24 pages	         
