OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-422	Book	published	eng	Benkner, Thorsten; David, Klaus		Digitale Mobilfunksysteme : Grundlagen und aktuelle Systeme. - 2., aktualis. u. erw. Aufl.					Stuttgart	Teubner	1999		XIII, 457 S.. : graph. Darst.								3-519-16181-8						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-529	Book	published	deu	Grundmann, Reinhard; Schönholtz, Friedrich		„Ventilatoren-Fibel“ der Firma Babcock-BSH					Karlsruhe	Promotor-Verlag	1999																 				Fachbereich Maschinenbau und Mechatronik		Neuauflage überarbeitet und ergänzt von Herbert Eidam und Bernd Rahn	         
OPUS4-509	Book	published	deu	Schürmann, Wilhelm		Wohin kein Auge reicht : von der Entdeckung des Unsichtbaren / Konzeption: Wilhelm Schürmann					Hamburg		1999		185 S. : zahlr. Ill.														 				Fachbereich Gestaltung		Ausstellung "Wohin kein Auge reicht" in den Deichtorhallen Hamburg, 21. Mai - 05. September 1999 zur 1. Triennale der Photographie, Hamburg 1999	         
OPUS4-597	Book	published	deu	Gauchel, Joachim		Flexible Montageautomatisierung					FH Aachen		1999																 				Fachbereich Maschinenbau und Mechatronik		Abschlußbericht Forschungsvorhaben FH Aachen	         
OPUS4-599	Book	published	deu	Gauchel, Joachim		Verbesserung der Qualität von Freiformoberflächen					FH Aachen		1999																 				Fachbereich Maschinenbau und Mechatronik		Abschlußberichtbericht Forschungsvorhaben FH Aachen	         
OPUS4-590	Book	published	deu	Knepper, Ludger; Pfeiffer, Johann		Diplom-Ingenieur / Diplom-Ingenieurin (Fachhochschule) Maschinenbau, Energie- und Wärmetechnik					Bielefeld	Bertelsmann	1999		Loseblattausg.														 				Fachbereich Maschinenbau und Mechatronik		Blätter zur Berufskunde 2-IP 41 / hrsg. von der Bundesanst. für Arbeit Nürnberg	         
OPUS4-672	Book	published	deu	Hegewald, Ulf		Ziegelfeld am Keramion, Frechen ; 16.5.1999 - 30.9.2000, Keramion, Museum für zeitgenössische keramische Kunst					Frechen		1999		95 S. : zahlr. Ill., graph. Darst.														 				Fachbereich Gestaltung			         
OPUS4-784	Book	published	deu	Fredebeul-Krein, Markus		Die Internationalisierung der Märkte für Telekommunikationsdienste. IZ-Erhebung 1999					Köln	Institut für Wirtschaftspolitik an der Universität Köln	1999																 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-957	Book	published	deu	Janz, Norbert		Innovationsaktivitäten in der deutschen Wirtschaft : Analyse der Mannheimer Innovationspanels im Verarbeitenden Gewerbe und im Dienstleistungssektor / Norbert Janz ... (Hrsg.)					Baden-Baden	Nomos-Verl.-Ges.	1999		223 S. : zahlr. graph. Darst.								3-7890-6179-4						 				Fachbereich Wirtschaftswissenschaften		ZEW-Wirtschaftsanalysen ; 41 [	         
OPUS4-1152	Book	published	deu	Pietsch, Wolfram		ExperPraxis : ExperTeam-Jahrbuch für die Praxis der Informationsverarbeitung							1999										0944-2863						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-1097	Book	published	eng	Janz, Norbert; Ebling, Günther		Export and Innovation Activities in the German Service Sector. Empirical Evidence at the Firm Level / Ebling, G.. und N. Janz					Mannheim	ZEW Zentrum für Europäische Wirtschaftsförderung	1999																 				Fachbereich Wirtschaftswissenschaften		ZEW-Discussion Paper 99-53 online unter <a href=ftp://ftp.zew.de/pub/zew-docs/dp/dp5399.pdf>ftp://ftp.zew.de/pub/zew-docs/dp/dp5399.pdf</a>	         
OPUS4-1082	Book	published	eng	Janz, Norbert; Ebling, Günther; Gottschalk, Sandra; Niggemann, Hiltrud		2nd Community Innovation Survey. Final Report. Report prepared for Eurostat / Ebling, G. , S. Gottschalk, N. Janz und H. Niggemann					Mannheim	ZEW Zentrum für Europäische Wirtschaftsforschung	1999																 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-1083	Book	published	eng	Janz, Norbert; Ebling, Günther; Gottschalk, Sandra; Niggemann, Hiltrud		2nd Community Innovation Survey. 2nd Interim Report. Report prepared for Eurostat / Ebling, G. , S. Gottschalk, N. Janz und H. Niggemann					Mannheim	ZEW Zentrum für Europäische Wirtschaftsforschung	1999																 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-1084	Book	published	deu	Janz, Norbert; Ebling, Günther; Gottschalk, Sandra; Licht, Georg		Dienstleistungen  in der Zukunft: Innovationsaktivitäten im Dienstleistungssektor. Befragung 1998 / Janz, N., G. Ebling, S. Gottschalk, G. Licht und H. Niggemann					Mannheim	ZEW Zentrum für Europäische Wirtschaftsforschung	1999																 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-1085	Book	published	eng	Janz, Norbert; Ebling, Günther; Gottschalk, Sandra; Licht, Georg		Prospects of the German Economy: Innovation Activities in the Manufacturing Sector. Survey 1998 (English translation) / Janz, N., G. Ebling, S. Gottschalk, G. Licht und H. Niggemann					Mannheim	ZEW Zentrum für Europäische Wirtschaftsforschung	1999																 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-1086	Book	published	eng	Janz, Norbert; Ebling, Günther; Gottschalk, Sandra; Licht, Georg		Services in the Future. Innovation Activities in the Service Sector. Survey 1998 (English translation) / Janz, N., G. Ebling, S. Gottschalk, G. Licht und H. Niggemann					Mannheim	ZEW Zentrum für Europäische Wirtschaftsforschung	1999																 				Fachbereich Wirtschaftswissenschaften			         
