OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-2491	Article	published	deu	Thielemann, Frank; Schaffner, M.		Innovationswiderstände bei der Einführung  neuer Tech­nologien. Schaffner, M.; Thielemann, F.							1993		NaN	Deutscher Drucker. 1992/93 (1993), H. 38		g12	ff				0012-1096						 				Fachbereich Energietechnik			         
OPUS4-2492	Article	published	deu	Thielemann, Frank; Schaffner, M.		Innovationswiderstände bei der Einführung  neuer Tech­nologien. Schaffner, M.; Thielemann, F.							1993		NaN	Deutscher Drucker. 1992/93 (1993), H. 42		g15	ff				0012-1096						 				Fachbereich Energietechnik			         
OPUS4-2493	Article	published	deu	Thielemann, Frank; Schaffner, M.		Wie beurteilen die Führungskräfte der Branche den derzeitigen und zukünftigen Innovationsdruck? Expertenmeinung zum Thema Innovationen in der Druckindustrie: M. Schaffner, F. Thielemann					Frankfurt am Main	Polygraph-Verl.	1993		188 S. : graph. Darst.	Management im innovatorischen Wandel : Arbeit und Technik in der Druckindustrie / Heinz-Reiner Treichel ; Kurt-Georg Ciesinger		21	26				3-87641-262-5						 				Fachbereich Energietechnik		<a href="http://okeanos-www.hbz-nrw.de/F?func=service&doc_library=HBZ01&doc_number=002307432&line_number=0001&func_code=DB_RECORDS&service_type=MEDIA">Inhaltsverzeichnis</a>	         
OPUS4-2489	Article	published	deu	Thielemann, Frank; Kriegesmann, Bernd; Schaffner, M.		Mit vereinten Kräften die Wettbewerbsfähigkeit steigern - Kooperation als Antwort auf den In­novationsdruck . Kriegesmann, B.; Thielemann, F.; Schaffner, M.							1995		4	Der Druckspiegel. 50 (1995), H. 10		931	935				0012-6500						 				Fachbereich Energietechnik			         
OPUS4-2482	Article	published	deu	Thielemann, Frank; Lang, Franz Peter		Wissensmanagement und neue Informationstechnologie . Lang, Franz Peter; Thielemann, Frank					Baden-Baden	Nomos-Verl.-Ges.	2000		266 S. : Ill., graph. Darst.	Veränderungsmanagement in der Sozialwirtschaft / Bernd Maelicke (Hrsg.)		132	172				3-7890-6738-5						 				Fachbereich Energietechnik		<a href="http://okeanos-www.hbz-nrw.de/F?func=service&doc_library=HBZ01&doc_number=010969492&line_number=0001&func_code=DB_RECORDS&service_type=MEDIA">Inhaltsverzeichnis</a>	         
OPUS4-2474	Article	published	deu	Thielemann, Frank; Staudt, Erich; Kriegesmann, Bernd		Neuformierung von Wertschöpfungsketten: Das Beispiel Druckindustrie . Staudt, Erich; Kriegesmann, Bernd; Thielemann, Frank							1997		5	Zeitschrift Führung und Organisation. 96 (1997), H. 2		75	80				0044-3212						 				Fachbereich Energietechnik		in der Bereichsbibliothek Eupener Str. unter der Signatur 43 Z 367-1997 vorhanden	         
OPUS4-2475	Article	published	deu	Thielemann, Frank		Mit strategischen Allianzen ins nächste Jahrtausend							1998		3	Druckspiegel. 53 (1998), H. 5		21	24				0012-6500						 				Fachbereich Energietechnik			         
OPUS4-2476	Article	published	deu	Thielemann, Frank; Staudt, Erich; Kriegesmann, Bernd		Kooperationsverhalten in der Druckindustrie - zwischen Bestandssicherung und Offensive. Staudt, Erich; Kriegesmann, Bernd; Thielemann, Frank							1998		12	Die Betriebswirtschaft. 58 (1998), H. 6		803	815				0342-7064						 				Fachbereich Energietechnik		unter der Signatur 43 Z 411-1998 in der Bereichsbibliothek Eupener Str. vorhanden	         
OPUS4-2467	Article	published	deu	Thielemann, Frank; Bock, Jürgen		Aufbau und Management deutsch-russischer Joint-ventures. Bock Jürgen; Thielemann, Frank					Bochum		1993		24	Mit Innovation vom Plan zum Markt		111	135										 				Fachbereich Energietechnik			         
OPUS4-2468	Article	published	eng	Thielemann, Frank; Bock, Jürgen		Organization and management of German-Russian joint ventures. Bock, Jürgen; Thielemann, Frank							1994		15	International journal of technology management. 9 (1994), H. 8		864	879				0267-5730						 				Fachbereich Energietechnik			         
