OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-5527	Conference Proceeding	published	deu	Voß, Alfred; Bundschuh, Vinzenz; Meliß, Michael; Oesterwind, Dieter		Andere Primärenergiequellen					Düsseldorf	VDI-Verl.	1974		8	Nichtkonventionelle Energiesysteme : Vorträge der VDI-Tagung Düsseldorf 1974. - (VDI-Bericht. 224.)		117	125				3-18-090224-8						 				Solar-Institut Jülich			         
OPUS4-5762	Conference Proceeding	published	deu	Meliß, Michael		Potential und technische Nutzbarkeit der regenerativen Energiequellen					München	DGS	1977		XII, 620 S. : graph. Darst.	1. Deutsches Sonnenforum : Tagungsbericht ; [5. Tagung am 26. bis 28. September in Hamburg]. Bd. 2		473	493										 				Solar-Institut Jülich			         
OPUS4-5761	Conference Proceeding	published	deu	Meliß, Michael		Ergebnisse der deutschen Windenergiestudie					München	Dt. Gesellschaft für Sonnenenergie	1977		XII, 369 S Ill., graph. Darst.	Energie vom Wind : 4. Tagung am 7. u. 8. Juni in Bremen : Bericht zur Tagung		47	69										 				Solar-Institut Jülich			         
OPUS4-5790	Conference Proceeding	published	deu	Meliß, Michael		Biomasse-Potential					München	Techn. Univ.	1985		29	Energie aus Biomasse : Erfahrungen mit verschiedenen technischen Lösungen und Zukunftsaussichten; Tagungsbericht; [Fachtagung, 18. - 19. November 1985, Freising]		1	30						International Solar Energy Society				 				Solar-Institut Jülich			         
OPUS4-5531	Conference Proceeding	published	deu	Schwarzer, Klemens; Bieger, W.; Ricking, N.		Entwicklung und Erprobung eines solaren Kochers mit temporärem Speicher					München	DGS-Sonnenenergie-Verl.	1990		XIV S., S. 793 - 1493 Ill., graph. Darst	Rationelle Energieverwendung und Nutzung erneuerbarer Energiequellen im regionalen und kommunalen Bereich : : welchen Beitrag können sie zur Abwehr der Klimabedrohung leisten?; Frankfurt, 9. - 12. Oktober 1990; [Tagungsbericht] / 7. Internationales Sonnenforum. [Veranst.: Deutsche Gesellschaft für Sonnenenergie e.V., Deutsche Sektion der ISES. Red.: A. Hohmann; H. H. Hohmann]. Bd. 2.		1002	1007										 				Solar-Institut Jülich			         
OPUS4-5537	Conference Proceeding	published	deu	Meliß, Michael		Globale Betrachtung regenerativer Energieressourcen und deren technische Nutzungsmöglichkeiten					Düsseldorf	VDI-Verl.	1992		38	Energiehaushalten und CO2-Minderung : Tagung, Würzburg, 25. und 26. März 1992. - (VDI-Berichte. 942)		153	191				3-18-090942-0		Gesellschaft Energietechnik				 				Solar-Institut Jülich			         
OPUS4-5541	Conference Proceeding	published	deu	Meliß, Michael; Schwarzer, Klemens; Späte, F.; Neskakis, A.; Buck, H.		Die Arbeitsgemeinschaft Solar Nordrhein-Westfalen, Schwerpunkt B: Dezentrale Energietechnologien					München	DGS-Sonnenenergie-Verl.	1992		XIII S., S. 789 - 1553 : Ill., zahlr. graph. Darst.	Energie und unsere Umwelt. 8. Internationales Sonnenforum '92, 30. Juni - 3. Juli 1992. Bd. 2		1439	1444										 				Solar-Institut Jülich			         
OPUS4-5743	Conference Proceeding	published	deu	von Heesen, W.; Faber, Christian		Modenfilter als Schalldämpfer für axiale Turbomaschinen : Möglichkeiten und Grenzen des Einsatzes					Düsseldorf	VDI-Verl.	1992		262 S. : Ill., graph. Darst	Schalltechnik '92 : Lärmminderung durch Schalldämpfer ; Tagung Böblingen, 19. und 20. Mai 1992 / Normenausschuß Akustik, Lärmminderung und Schwingungstechnik (NALS) im DIN und VDI. VDI-Berichte. 938		241	260				3-18-090938-2						 				Solar-Institut Jülich			         
OPUS4-5744	Conference Proceeding	published	deu	Meliß, Michael; Neskakis, A.; Usbeck, S.; Wagner, L.; Wiediger, Jürgen		Energiebereitstellung für dezentrale Anwendungen durch gekoppelte Solarsysteme					Regensburg	OTTI	1993		726 S. : Ill., graph. Darst.	Achtes Nationales Symposium Photovoltaische Solarenergie : 17. - 19. März 1993, Kloster Banz, Staffelstein		496	500										 				Solar-Institut Jülich			         
OPUS4-5553	Conference Proceeding	published	deu	Meliß, Michael		Nettoenergie-Analysen von Energiesystemen					Bottrop	Pomp	1995		153 S. : Ill., zahlr. graph. Darst.	16. Hochschultage Energie, Tagungsberichte, Essen, 27.-28. Sept. 1995		121	142				3-89355-900-0						 				Solar-Institut Jülich			         
