OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-10990	Article	published	eng	Ketelhut, Maike; Göll, Fabian; Braunstein, Björn; Albracht, Kirsten; Abel, Dirk		Comparison of different training algorithms for the leg extension training with an industrial robot			In the past, different training scenarios have been developed and implemented on robotic research platforms, but no systematic analysis and comparison have been done so far. This paper deals with the comparison of an isokinematic (motion with constant velocity) and an isotonic (motion against constant weight) training algorithm. Both algorithms are designed for a robotic research platform consisting of a 3D force plate and a high payload industrial robot, which allows leg extension training with arbitrary six-dimensional motion trajectories. In the isokinematic as well as the isotonic training algorithm, individual paths are defined i n C artesian s pace by sufficient s upport p oses. I n t he i sotonic t raining s cenario, the trajectory is adapted to the measured force as the robot should only move along the trajectory as long as the force applied by the user exceeds a minimum threshold. In the isotonic training scenario however, the robot’s acceleration is a function of the force applied by the user. To validate these findings, a simulative experiment with a simple linear trajectory is performed. For this purpose, the same force path is applied in both training scenarios. The results illustrate that the algorithms differ in the force dependent trajectory adaption.		Berlin	De Gruyter	2018		3	Current Directions in Biomedical Engineering	4	17	20					2364-5504					 1		10.1515/cdbme-2018-0005	Rehabilitation Technology and Prosthetics; Surgical Navigation and Robotics	Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering	CC BY-NC-ND 3.0		         
OPUS4-8478	Article	published	deu	Keutmann, Sabine; Staat, Manfred; Laack, Walter van		Untersuchung der thermischen Auswirkung von therapeutischem Ultraschall		Research about the thermal effects of therapeutic ultrasound	Zusammenfassung: In der Orthopädie zählt der therapeutische Ultraschall als Mittel zur Prävention und Therapiebegleitung. Er hat mechanische, thermische und physiko-chemische Auswirkungen auf den menschlichen Körper. Um mehr Erkenntnisse über die thermischen Auswirkungen zu erlangen, wurden Versuche an einem Hydrogel-Phantom und an Probanden durchgeführt. Dabei entstand eine signifikante Erwärmung des Gewebes, welche beim Probandenversuch an der Oberfläche und beim Hydrogelversuch in der Tiefe gemessen wurde.  Summary: In orthopaedics, therapeutic ultrasound is a tool of prevention and therapy support. It has mechanical, thermal and physico-chemical effects on the human body. Tests with a hydrogel phantom and with human probands have been performed in order to obtain more knowledge about their thermal effects. Both tests measured temperature increases in cell tissue, on the surface with the human proband test and in depth with the hydrogel phantom test.		Köln	Deutscher Ärzte-Verl.	2018		4		7	518	522					2193-5793					 10				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-8761	Part of a Book	published	deu	Klocke, Martina		Schulter an Schulter – Zusammenarbeit in einem differenzierten Hochschulsystem					Münster	Waxmann	2018		5	Lehre und Lehrentwicklung an Fachhochschulen – Festschrift für Prof. Dr. med. W. Huhn		75	80				978-3-8309-3782-1						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-8762	Article	published	deu	Klocke, Martina; Richert, Vera; Sube, Maike		Vier Jahre „Guter Studienstart im Ingenieurbereich“: Entwicklung und Perspektiven des „Nullten Semesters“ in Aachen			Bereits 2015 wurde in der Zeitschrift „Qualität in der Wissenschaft“ (QiW) über das Kooperationsprojekt „Guter Studienstart im Ingenieurbereich“, das Orientierungssemester von RWTH und FH Aachen, berichtet. In diesem Artikel legen wir den Schwerpunkt auf die Entwicklung des Projekts in den Jahren 2015 bis 2018 und geben eine Rückschau sowie einen Ausblick auf die Entwicklungsperspektiven nach dem offiziellen Projektende.		Bielefeld	Universitätsverlag Webler	2018		5	Zeitschrift für Beratung und Studium	13	17	22					1860-3068					 1				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-8856	Article	published	deu	Klubert, Joachim; Malecha, Hartmut; Sparla, Peter		Modernisierung der geodätischen Messtechnik der Urfttalsperre		Modernisation of the geodetic measurement technology of the Urft dam			Wiesbaden	Springer Vieweg	2018		4	Wasserwirtschaft	108	14	18					0043-0978					 10				Fachbereich Bauingenieurwesen		gedruckt in der Bereichsbibliothek Bayernallee vorhanden	         
OPUS4-8381	Article	published	eng	Koch, Claudia; Poghossian, Arshak; Schöning, Michael Josef; Wege, Christian		Penicillin Detection by Tobacco Mosaic Virus-Assisted Colorimetric Biosensors			The presentation of enzymes on viral scaffolds has beneficial effects such as an increased enzyme loading and a prolonged reusability in comparison to conventional immobilization platforms. Here, we used modified tobacco mosaic virus (TMV) nanorods as enzyme carriers in penicillin G detection for the first time. Penicillinase enzymes were conjugated with streptavidin and coupled to TMV rods by use of a bifunctional biotin-linker. Penicillinase-decorated TMV particles were characterized extensively in halochromic dye-based biosensing. Acidometric analyte detection was performed with bromcresol purple as pH indicator and spectrophotometry. The TMV-assisted sensors exhibited increased enzyme loading and strongly improved reusability, and higher analysis rates compared to layouts without viral adapters. They extended the half-life of the sensors from 4 - 6 days to 5 weeks and thus allowed an at least 8-fold longer use of the sensors. Using a commercial budget-priced penicillinase preparation, a detection limit of 100 µM penicillin was obtained. Initial experiments also indicate that the system may be transferred to label-free detection layouts.		Sydney	Ivyspring	2018		12	Nanotheranostics	2	184	196					2206-7418					 2		10.7150/ntno.22114		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien	CC BY-NC 3.0		         
OPUS4-8429	Part of a Book	published	eng	Koch, Claudia; Poghossian, Arshak; Wege, Christina; Schöning, Michael Josef	Wege, Christina	TMV-Based Adapter Templates for Enhanced Enzyme Loading in Biosensor Applications			Nanotubular tobacco mosaic virus (TMV) particles and RNA-free lower-order coat protein (CP) aggregates have been employed as enzyme carriers in different diagnostic layouts and compared for their influence on biosensor performance. In the following, we describe a label-free electrochemical biosensor for improved glucose detection by use of TMV adapters and the enzyme glucose oxidase (GOD). A specific and efficient immobilization of streptavidin-conjugated GOD ([SA]-GOD) complexes on biotinylated TMV nanotubes or CP aggregates was achieved via bioaffinity binding. Glucose sensors with adsorptively immobilized [SA]-GOD, and with [SA]-GOD cross-linked with glutardialdehyde, respectively, were tested in parallel on the same sensor chip. Comparison of these sensors revealed that TMV adapters enhanced the amperometric glucose detection remarkably, conveying highest sensitivity, an extended linear detection range and fastest response times. These results underline a great potential of an integration of virus/biomolecule hybrids with electronic transducers for applications in biosensorics and biochips. Here, we describe the fabrication and use of amperometric sensor chips combining an array of circular Pt electrodes, their loading with GOD-modified TMV nanotubes (and other GOD immobilization methods), and the subsequent investigations of the sensor performance.		New York, NY	Humana Press	2018		15	Virus-Derived Nanoparticles for Advanced Technologies		553	568				978-1-4939-7808-3						 		10.1007/978-1-4939-7808-3	Tobacco mosaic virus (TMV); Coat protein; Enzyme nanocarrier; Glucose biosensor; Glucose oxidase	Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		Methods in Molecular Biology, vol 1776	         
OPUS4-8283	Article	published	deu	Kohler, Annette; Kirschner-Hermanns, Ruth; Staat, Manfred; Brehmer, Bernhard		Pathogenese, funktionelle und anatomische Aspekte der weiblichen Belastungsinkontinenz			Der vorliegende Artikel fokussiert sich auf die weibliche Belastungsinkontinenz als Insuffizienz der Speicherfunktion der Blase, auch wenn im klinischen Alltag die Harninkontinenz der Frau häufig verschiedene Ursachen hat und insbesondere eine Belastungsinkontinenz im Alter und bei neurologischer Komorbidität nur selten isoliert vorkommt. Das kleine Becken der Frau ist sowohl als Funktions- als auch als strukturelle Einheit zu betrachten. Dabei unterliegen bei der Frau Blase, Harnröhre, Gebärmutter und Enddarm sowie die muskulären und ligamentösen Strukturen des kleinen Beckens durch Fertilitätsphase, mögliche Schwangerschaften, Geburten und Menopausen-Phase, über das „normale Altern“ hinaus, gravierenden Veränderungen.  This article focuses on female stress incontinence in the form of pelvic floor dysfunction and urethral sphincter deficiency, although isolated stress incontinence accounts for less than half of all incontinence cases. Especially in women of old age and those with neurological comorbidities, the causes of incontinence are mostly multifactorial. Also it has to be considered that the female bladder, urethra, uterus and rectum as well as the muscular and ligamentous structures of the female pelvis minor are affected by phases of fertility, possible pregnancies, births and menopause in addition to the normal ageing process.		Stuttgart	Thieme	2018		4	Aktuelle Urologie	49	47	51					1438-8820					 1		10.1055/s-0043-120616		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-8819	Article	published	deu	Kotliar, Konstantin; Lanzl, Ines		Vaskuläre Biomarker der retinalen Gefäβanalyse			Mit modernen nicht invasiven bildgebenden Verfahren lassen sich anhand der Fundusfotografie bzw. der optischen Verfilmung Aspekte der funktionellen und strukturellen retinalen Gefäßveränderungen objektiv untersuchen. Der Zustand und das Verhalten retinaler Gefäße beeinflussen im prä-, post- und kapillaren Bereich den Blutfluss und strömungsbedingte Stoffwechselverhältnisse passiv und aktiv über den Gefäßdurchmesser. Retinale Gefäße gleichen von Aufbau und Funktion den zerebralen Gefäßen und spiegeln den Zustand der Mikrozirkulation wider. Mithilfe von aus den Gefäßweiten berechneten Biomarkern soll eine Aussage über die Prognose von systemischen vaskulär bedingten Erkrankungen getroffen werden. Die statische retinale Gefäßanalyse befasst sich mit der Untersuchung des Zustandes der prä- und postkapillaren Gefäßdurchmesser der retinalen Mikrozirkulation anhand einer optischen Fundusaufnahme. Bei der dynamischen retinalen Gefäßanalyse wird der Längsschnitt eines retinalen Gefäßes nicht invasiv funktionell und strukturell über einen Zeitraum vor, während und nach einer spezifischen vaskulären Stimulation untersucht. Die genaue Methodologie der Auswertung und die Bezeichnung der Parameter variieren bei unterschiedlichen Ansätzen. Mittels retinaler Gefäßanalyse wurden bislang mehrere klinische Querschnitts- und Interventionsstudien in der Augenheilkunde und anderen Fachgebieten, inkl. Kardiologie, Neurologie, Neurochirurgie, Nephrologie, Gynäkologie, Sportmedizin, Diabetologie, Hypertensiologie usw. durchgeführt. Mit der statischen retinalen Gefäßanalyse steht eine kostengünstige, reproduzierbare, nicht invasive Screeningtechnik zur Verfügung, um eine prognostische Aussage über die Gefäßgesundheit eines individuellen Patienten zu treffen. Die dynamische retinale Gefäßanalyse besitzt ein weiteres diagnostisches Anwendungsspektrum als die statische, da sie das Verhalten retinaler Gefäße zeitkontinuierlich untersucht. Die Evaluation vaskulärer Erkrankungen sowie zerebro- bzw. kardiovaskulärer Morbidität und Mortalität mittels mehrerer methodologischer Modalitäten retinaler Gefäßanalyse mit ihren jeweiligen quantitativen Biomarkern bietet eine zukunftsträchtige diagnostische Perspektive. Die interdisziplinäre klinische Anwendung dieser vaskulären Biomarker gewinnt zunehmend an Bedeutung, sowohl in der Augenheilkunde als auch in anderen Fachgebieten.		Stuttgart	Thieme	2018		7	Klinische Monatsblätter fur Augenheilkunde	235	1352	1359					0023-2165					 12		10.1055/a-0774-7987		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-9076	Conference Proceeding	published	eng	Krome, Cornelia; Sander, Volker		Time series analysis with apache spark and its applications to energy informatics			In energy economy forecasts of different time series are rudimentary. In this study, a prediction for the German day-ahead spot market is created with Apache Spark and R. It is just an example for many different applications in virtual power plant environments. Other examples of use as intraday price processes, load processes of machines or electric vehicles, real time energy loads of photovoltaic systems and many more time series need to be analysed and predicted.  This work gives a short introduction into the project where this study is settled. It describes the time series methods that are used in energy industry for forecasts shortly. As programming technique Apache Spark, which is a strong cluster computing technology, is utilised. Today, single time series can be predicted. The focus of this work is on developing a method to parallel forecasting, to process multiple time series simultaneously with R and Apache Spark.				2018			Proceedings of the 7th DACH+ Conference on Energy Informatics													 		10.1186/s42162-018-0043-1		Fachbereich Medizintechnik und Technomathematik		Energy Informatics 2018, Volume 1 Supplement 1	         
