OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-11027	Article	published	deu	Finkenberger, Isabel Maria		Strukturwandel als transformative Wende					Abingdon	Taylor & Francis	2022	14.02.2024	8	disP: The Planning Review	58	86	94					0251-3625					 3		10.1080/02513625.2022.2158603		Fachbereich Architektur	Urheberrecht		         
OPUS4-11031	Article	published	deu	Finkenberger, Isabel Maria		Transformatives Forschen, Lehren und Handeln im Rheinischen Braunkohlerevier			Die Institution Hochschule hat das Potenzial, über transformatives Forschen und Lehren und den entsprechenden Wissenstransfer in den lokalen Kontext strategisch-verlässliche Partnerin der Großen Transformation zur Nachhaltigkeit zu werden und bei der Ausbildung von Pionierinnen und Pionieren des Wandels mitzuwirken. Der Lehr- und Forschungsschwerpunkt „Zukunftsfähige Transformation” am Fachbereich Architektur der FH Aachen widmet sich seit 2020 dem Tagebauumfeld Hambach im Rheinischen Revier, um dort angewandt und in Kooperation neue Narrative, innovative Prozesse, ortsbezogene Konzepte und strategische Projekte zu entwickeln und umzusetzen.		Berlin	vhw	2022	14.02.2024	3	Forum Wohnen und Stadtentwicklung	2022	69	72					1439-7242					 2				Fachbereich Architektur	Urheberrecht		         
OPUS4-10624	Article	published	deu	Funke, Harald; Esch, Thomas; Roosen, Petra		Antriebssystemanpassungen zur Verwendung von LPG als Flugkraftstoff			Auch in der allgemeinen Luftfahrt wäre es wünschenswert, die bereits vorhandenen Verbrennungsmotoren mit weniger CO₂-trächtigen Kraftstoffen als dem heute weit verbreiteten Avgas 100LL betreiben zu können. Es ist anzunehmen, dass im Vergleich die unter Normalbedingungen gasförmigen Kraftstoffe CNG, LPG oder LNG deutlich weniger Emissionen produzieren. Erforderliche Antriebssystemanpassungen wurden im Rahmen eines Forschungsprojekts an der FH Aachen untersucht.		Basel	Springer Nature	2022	11.02.2022	4	Motortechnische Zeitschrift (MTZ)	2022	58	62										 83		10.1007/s35146-021-0778-2		Fachbereich Luft- und Raumfahrttechnik; ECSM European Center for Sustainable Mobility			         
OPUS4-10437	Article	published	deu	Kubalski, Thomas; Butenweg, Christoph; El-Deib, Khaled	Jesse, Dirk	Vereinfachte Berücksichtigung der Rahmentragwirkung in Mauerwerksgebäuden			Aufgrund der gestiegenen Anforderungen durch höhere Ein-wirkungen aus Wind und Erdbeben ist eine Verbesserung und Optimierung der Berechnungs- und Bemessungsansätze für Mauerwerksbauten erforderlich. Eine bessere Ausnutzung der Tragwerksreserven ist durch die Berücksichtigung der Rah-mentragwirkung mit einer Aktivierung der Deckenscheiben in den Rechenmodellen möglich, die in der Praxis aufgrund der Komplexität der Wand-Decken-Interaktion bislang nicht aus-genutzt wird. Im vorliegenden Aufsatz wird ein vereinfachter Ansatz auf Grundlage der mitwirkenden Plattenbreite von Schubwänden aus Mauerwerk vorgestellt, der die wesentli-chen Einfl ussfaktoren in parametrisierten Tabellen erfasst. Damit steht den Tragwerksplanern ein einfach anwendbares Werkzeug zur Verfügung, um die Rahmentragwirkung in der Mauerwerksbemessung anzusetzen.		Berlin	Ernst & Sohn	2022		63	Bautechnik	99	865	928					0932-8351					 12		10.1002/bate.202200081	Rahmentragwirkung; Mauerwerksgebäude; Wand-Decken-Interaktion; Momentenverteilung; DIN EN 1996	Fachbereich Energietechnik			         
OPUS4-10433	Article	published	deu	Butenweg, Christoph; Marinkovic, Marko; Phlipp, Michel; Lins, Robin; Renaut, Philipp	Haghsheno, Shervin	Isolierung und BIM-basiertes Bauwerksmonitoring des neuen Gebäudekomplexes für das BioSense-Institut in Novi Sad, Serbien			Im Norden von Serbien erfolgt in Novi Sad der Neubau eines modernen Forschungsgebäudes für das BioSense-Institut mit finanzieller Unterstützung durch die Eu-ropäische Union. Der Gebäudeteil mit Laboren wird zum Schutz und zur Sicherstellung des reibungslosen Betriebs der sensiblen und kapitalintensiven technischen Einbauten mit ei-ner Erdbebenisolierung mit integrierter Körperschallisolation versehen. Zusätzlich wird der entkoppelte Laborteil des For-schungsgebäudes mit einem BIM-basierten Bauwerksmonito-ring versehen, um Änderungen des Gebäudezustands jederzeit abfragen und beurteilen zu können.		Düsseldorf	VDI Fachmedien	2022		NaN	Bauingenieur	97	S3	S5					1436-4867					 6		10.37544/0005-6650-2022-06-28	BIM; Sensor; Monitoring; Bauwerksüberwachung; Basisisolierung	Fachbereich Energietechnik		D-A-CH-Teil	         
OPUS4-10429	Article	published	deu	Timme, Michael		Beweislast beim gutgläubigen Erwerb eines Kraftfahrzeugs ohne Erhalt der Zulassungsbescheinigung Teil II — Zugleich eine Besprechung von BGH, Urt. v. 23.9.2022 – V ZR 148/21, MDR 2022, 1542			Im Handel mit Kraftfahrzeugen gehören Aspekte des gutgläubigen Erwerbs zu den beinahe alltäglichen Standardproblemen. Der BGH fügt in seiner Entscheidung v. 23.9.2022–VZR148/21, MDR 2022, 1541 diesem im Detail breit gefächerten Themenfeld einen weiteren Mosaikstein hinzu: Der Erwerber erhielt das verkaufte Kfz ohne Übergabe einer Zulassungsbescheinigung Teil II, behauptet aber, diese Bescheinigung sei dem vom ihm eingeschalteten Vermittler bei Erwerb (als Fälschung)  vorgelegt  worden.  Tatsächlich  befand  sich  das  Original durchgängig beim  wahren  Eigentümer,  der  nunmehr Herausgabe des Fahrzeugs verlangt. Der BGH schützt in dieser Gestaltung im Ergebnis den Erwerber. Die Entscheidung ist in mehrfacher Hinsicht bemerkenswert.		Köln	Verlag Dr. Otto Schmidt	2022		NaN	Monatsschrift für Deutsches Recht	77	r5	r7					0340-1812					 1		doi.org/10.9785/mdtr-2023-770102		Fachbereich Wirtschaftswissenschaften			         
OPUS4-10294	Article	published	deu	Kindmann, Rolf; Kraus, Matthias; Laumann, Jörg; Vette, Jan		Verallgemeinerte Berechnungsmethode für in Beton eingespannte Stahlprofile – Einspanntiefen, Tragfähigkeitsnachweise und Bemessungshilfen			Stützen und Träger aus Stahlprofilen können in Fundamente oder Wände aus Stahlbeton einbetoniert werden. Diese Anschlüsse wirken in der Regel wie Einspannungen, die eine ausreichende Einspanntiefe erfordern. Im Folgenden wird eine verallgemeinerte Berechnungsmethode für in Stahlbetonkonstruktionen eingespannte Stahlprofile aus gewalzten I-Profilen, geschweißten I-Profilen, runden Hohlprofilen, eckigen Hohlprofilen und einzelligen Kastenquerschnitten vorgestellt. Für Beanspruchungen infolge einachsiger Biegung um die starke und schwache Profilachse werden der profilabhängige Ansatz der Betondruckspannungen im Einspannbereich und die Ermittlung der Einspanntiefe behandelt. Unter Berücksichtigung der Normalkraft werden an den maßgebenden Stellen Tragfähigkeitsnachweise für die Stahlprofile geführt. Als Ergänzung zu den Berechnungsformeln werden Bemessungshilfen zur Verfügung gestellt, die die Wahl der mitwirkenden Breiten und der Einspanntiefen erleichtert.		Berlin	Ernst & Sohn GmbH	2022		24	Stahlbau	93	1	25					1437-1049					 Early View		10.1002/stab.202200024	Stahlprofile; Anschlüsse an Stahlbeton; Einspanntiefen; Eingespannte Stützen und Träger; steel profiles	Fachbereich Bauingenieurwesen; IBB - Institut für Baustoffe und Baukonstruktionen			         
OPUS4-10293	Article	published	deu	Emig, J.; Hebel, Christoph; Schwark, A.		Einsatzbereiche für Verkehrsnachfragemodelle			In der Praxis bestehen vielfältige Einsatzbereiche für Verkehrsnachfragemodelle. Mit ihnen können Kenngrößen des Verkehrsangebots und der Verkehrsnachfrage für den heutigen Zustand wie auch für zukünftige Zustände bereitgestellt werden, um so die Grundlagen für verkehrsplanerische Entscheidungen zu liefern. Die neuen „Empfehlungen zum Einsatz von Verkehrsnachfragemodellen für den Personenverkehr“ (EVNM-PV) (FGSV 2022) veranschaulichen anhand von typischen Planungsaufgaben, welche differenzierten Anforderungen daraus für die Modellkonzeption und -erstellung resultieren. Vor dem Hintergrund der konkreten Aufgabenstellung sowie deren spezifischer planerischer Anforderungen bildet die abzuleitende Modellspezifikation die verabredete Grundlage zwischen Auftraggeber und Modellersteller für die konkrete inhaltliche, fachliche Ausgestaltung des Verkehrsmodells.		Bonn	Kirschbaum Verlag GmbH	2022		9	Straßenverkehrstechnik	66	727	736					0039-2219					 10		10.53184/SVT10-2022-2		Fachbereich Bauingenieurwesen; ECSM European Center for Sustainable Mobility			         
OPUS4-10292	Article	published	deu	Hahn, Geogr W.; Hebel, Christoph; Manz, W.		Die neuen Empfehlungen für Verkehrsnachfragemodellierung im Personenverkehr			Die neu erschienenen „Empfehlungen zum Einsatz von Verkehrsnachfragemodellen für den Personenverkehr“ liefern erstmals als Empfehlungspapier der Forschungsgesellschaft für Straßen- und Verkehrswesen einen umfassenden Überblick zu den verschiedenen Aspekten der Modellierung und geben dem Fachplaner konkrete Hilfestellung für die Konzeption von Nachfragemodellen. Das Empfehlungspapier zielt unter anderem darauf ab, die Erwartungen und das Anspruchsniveau in Hinblick auf Sachgerechtigkeit der Modelle, die erzielbare Modellqualität und den Detaillierungsgrad der Modellaussagen zu harmonisieren.		Bonn	Kirschbaum Verlag GmbH	2022		5	Straßenverkehrstechnik	66	721	726					0039-2219					 10		10.53184/SVT10-2022-1		Fachbereich Bauingenieurwesen; ECSM European Center for Sustainable Mobility			         
OPUS4-10251	Article	published	deu	Eggert, Mathias; Kreuzer, Vincent		Sprachsteuerung im Gesundheitswesen – Anforderungen und Auswahl geeigneter Anbieter			Das Gesundheitswesen ist konfrontiert mit steigenden Kosten und einer immer schwieriger werdenden Personalsituation. Zeitgleich versprechen moderne Sprachsteuerungssysteme Prozesse in Arztpraxen und Krankenhäusern zu verschlanken und Vorgänge zu beschleunigen. Dennoch wird derzeit der Einsatz von Sprachsteuerungssystemen in Arztpraxen oder Krankenhäusern nur selten beobachtet, was auch an den besonders strengen Datenschutzauflagen der Datenschutzgrundverordnung (DSGVO) liegt. Darüber hinaus wirft die niedrige Nutzungsrate die Frage nach den konkreten Anforderungen und ihrer Umsetzbarkeit auf, was durch den vorliegenden Beitrag adressiert wird, indem die Ergebnisse von Interviews mit acht medizinischen Fachexperten ausgewertet werden. Ergänzend wird die technische Umsetzbarkeit einzelner Anforderungen mit unterschiedlichen Cloud-Anbietern erprobt.		Wiesbaden	Springer Vieweg	2022		12	HMD Praxis der Wirtschaftsinformatik	59	1640	1652				2198-2775	1436-3011					 		10.1365/s40702-022-00919-z	Gesundheitswesen; Sprachsteuerung; Sprachassistent; Anforderungen; Umsetzbarkeit	Fachbereich Wirtschaftswissenschaften	CC BY 3.0	Corresponding author: Mathias Eggert	         
