OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-2026	Article	published	eng	Müller-Veggian, Mattea; Neskakis, A.; Lieder, R. M.		Evidence for h₉₂ proton induced backbending in the Os region : investigation of the nuclei ¹⁸¹ Re, ¹⁸¹⁻¹⁸⁴ Os					Amsterdam	Elsevier	1976		33	Nuclear physics A	261	189	222				0375-9474						 2		10.1016/0375-9474(76)90565-0		Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2002	Article	published	eng	Müller-Veggian, Mattea; Gono, Y.; Lieder, R. M.		High spin states in ¹⁸⁹,¹⁹¹,¹⁹³ Au					Geneva	CERN	1976			Proceedings : Institut d'Etudes Scientifiques, Cargèse, 19 - 26 May 1976 / 3rd International Conference on Nuclei far from Stability		467											 				Fachbereich Medizintechnik und Technomathematik		International Conference on Nuclei Far from Stability <3, 1976, Cargèse>	         
OPUS4-2003	Article	published	eng	Müller-Veggian, Mattea; Gono, Y.; Lieder, R. M.		High spin states in ¹⁸⁹,¹⁹¹,¹⁹³ Au					Geneva	CERN	1976			Proceedings : Institut d'Etudes Scientifiques, Cargèse, 19 - 26 May 1976 / 3rd International Conference on Nuclei far from Stability		467											 				Fachbereich Medizintechnik und Technomathematik		International Conference on Nuclei Far from Stability <3, 1976, Cargèse>	         
OPUS4-2004	Article	published	eng	Müller-Veggian, Mattea; Gono, Y.; Lieder, R. M.		Blocking effect in the transitional nuclei ¹⁸⁹,¹⁹¹,¹⁹³ Au					Ridge, NY	American Physical Society	1976		2	Physical review letters	37	1123	1125				1079-7114						 17		10.1103/PhysRevLett.37.1123		Fachbereich Medizintechnik und Technomathematik			         
OPUS4-1997	Article	published	eng	Müller-Veggian, Mattea; Neskakis, A.; Lieder, R. M.		Investigation of ¹⁸¹⁻¹⁸⁴ OS and ¹⁸¹ Re; evidence for p-backbending					Jülich	Verlag des Forschungszentrums Jülich	1976		XII, 302 S.	Annual report 1975 / Institut für Kernphysik Kernforschungsanlage Jülich / Ed. board: A. Fäßler ...		47											 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-1998	Article	published	eng	Müller-Veggian, Mattea; Gono, Y.; Lieder, R. M.		Study of high spin states and isomers in ¹³⁵,¹³⁷ Ce					Jülich	Verlag des Forschungszentrums Jülich	1976		XII, 302 S.	Annual report 1975 / Institut für Kernphysik Kernforschungsanlage Jülich / Ed. board: A. Fäßler ...		51											 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-1999	Article	published	eng	Müller-Veggian, Mattea; Gono, Y.; Lieder, R. M.		High spin states in ¹⁸⁹,¹⁹¹,¹⁹³ Au					Jülich	Verlag des Forschungszentrums Jülich	1976		XII, 302 S.	Annual report 1975 / Institut für Kernphysik Kernforschungsanlage Jülich / Ed. board: A. Fäßler ...		53											 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2000	Article	published	eng	Müller-Veggian, Mattea; Lieder, R. M.; Gono, Y.		Study of high spin states in ¹⁹⁵,¹⁹⁷ Tl					Jülich	Verlag des Forschungszentrums Jülich	1976		XII, 302 S.	Annual report 1975 / Institut für Kernphysik Kernforschungsanlage Jülich / Ed. board: A. Fäßler ...		57											 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2054	Article	published	eng	Müller-Veggian, Mattea; Gono, Y.; Lieder, R. M.; Mayer-Böricke, C.		Investigation of high spin states and isomers in ¹³⁶,¹³⁷ Ce							1976		1	Frühjahrstagung ... des Fachausschusses Kernphysik und Hochenergiephysik der DPG (Sektion A: Kernphysik) / Deutsche Physikalische Gesellschaft. 11 (1976)		911	912										 				Fachbereich Medizintechnik und Technomathematik		Verhandlungen der Deutschen Physikalischen Gesellschaft ; 1976=6.R.11,8	         
OPUS4-2055	Article	published	eng	Müller-Veggian, Mattea; Gono, Y.; Lieder, R. M.; Mayer-Böricke, C.		Study of high spin states in ¹⁹⁵,¹⁹⁷ Tl							1976			Frühjahrstagung ... des Fachausschusses Kernphysik und Hochenergiephysik der DPG (Sektion A: Kernphysik) / Deutsche Physikalische Gesellschaft. 11 (1976)		952											 				Fachbereich Medizintechnik und Technomathematik		Verhandlungen der Deutschen Physikalischen Gesellschaft ; 1976=6.R.11,8	         
OPUS4-2044	Article	published	deu	Müller-Veggian, Mattea; Gono, Y.; Lieder, R. M.		Stati isomerici nei nuclei ¹⁸⁹,¹⁹¹,¹⁹³ Au					Bologna	Zanichelli	1976			Bollettino della Società Italiana di Fisica	1976	56					0037-8801						 				Fachbereich Medizintechnik und Technomathematik		Trento, Italia, 28. Settembre - 2. Ottobre 1976	         
OPUS4-2045	Article	published	deu	Müller-Veggian, Mattea; Lieder, R. M.; Gono, Y.		Studio dei livelli ad alto spin nei nucluei ¹⁹⁵,¹⁹⁷ Tl					Bologna	Zanichelli	1976			Bollettino della Società Italiana di Fisica	1976	56					0037-8801						 				Fachbereich Medizintechnik und Technomathematik		Trento, Italia, 28. Settembre - 2. Ottobre 1976	         
OPUS4-2046	Article	published	deu	Müller-Veggian, Mattea; Gono, Y.; Lieder, R. M.		Studio sui livelli ad alto spin e sugli isomeri nei nuclei ¹³⁶,¹³⁷ Ce					Bologna	Zanichelli	1976			Bollettino della Società Italiana di Fisica	1976	56					0037-8801						 				Fachbereich Medizintechnik und Technomathematik		Trento, Italia, 28. Settembre - 2. Ottobre 1976	         
OPUS4-2053	Article	published	eng	Gono, Y.; Lieder, R. M.; Mayer-Böricke, C.; Müller-Veggian, Mattea		High spin states and isomers in ¹⁸⁹,¹⁹¹,¹⁹³ Au							1976			Frühjahrstagung ... des Fachausschusses Kernphysik und Hochenergiephysik der DPG (Sektion A: Kernphysik) / Deutsche Physikalische Gesellschaft. 11 (1976)		952											 				Fachbereich Medizintechnik und Technomathematik		Verhandlungen der Deutschen Physikalischen Gesellschaft ; 1976=6.R.11,8	         
