OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-7821	Article	published	eng	Bäcker, Matthias; Koch, Claudia; Eiben, Sabine; Geiger, Fania; Eber, Fabian; Gliemann, Hartmut; Poghossian, Arshak; Wege, Christina; Schöning, Michael Josef		Tobacco mosaic virus as enzyme nanocarrier for electrochemical biosensors			The conjunction of (bio-)chemical recognition elements with nanoscale biological building blocks such as virus particles is considered as a very promising strategy for the creation of biohybrids opening novel opportunities for label-free biosensing. This work presents a new approach for the development of biosensors using tobacco mosaic virus (TMV) nanotubes or coat proteins (CPs) as enzyme nanocarriers. Sensor chips combining an array of Pt electrodes loaded with glucose oxidase (GOD)-modified TMV nanotubes or CP aggregates were used for amperometric detection of glucose as a model system for the first time. The presence of TMV nanotubes or CPs on the sensor surface allows binding of a high amount of precisely positioned enzymes without substantial loss of their activity, and may also ensure accessibility of their active centers for analyte molecules. Specific and efficient immobilization of streptavidin-conjugated GOD ([SA]-GOD) complexes on biotinylated TMV nanotubes or CPs was achieved via bioaffinity binding. These layouts were tested in parallel with glucose sensors with adsorptively immobilized [SA]-GOD, as well as [SA]-GOD crosslinked with glutardialdehyde, and came out to exhibit superior sensor performance. The achieved results underline a great potential of an integration of virus/biomolecule hybrids with electronic transducers for future applications in biosensorics and biochips.		Amsterdam	Elsevier	2017		6	Sensors and Actuators B: Chemical	238	716	722					0925-4005					 		10.1016/j.snb.2016.07.096		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-6727	Conference Proceeding	published	eng	Bäcker, Matthias; Schusser, Sebastian; Leinhos, Marcel; Poghossian, Arshak; Schöning, Michael Josef		Sensor system for the monitoring of degradation processes of biodegradable biopolymers					Düsseldorf	VDE-Verl.	2014		1 CD-ROM	Sensoren und Messsysteme 2014 ; Beiträge der 17. GMA/ITG-Fachtagung vom 3. bis 4. Juni 2014 in Nürnberg. (ITG-Fachbericht ; 250)		1	4				978-3-8007-3622-5		VDI/VDE-Gesellschaft Mess- und Automatisierungstechnik				 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-7334	Article	published	eng	Schusser, Sebastian; Krischer, M.; Molin, D. G. M.; Akker, N. M. S. van den; Bäcker, Matthias; Poghossian, Arshak; Schöning, Michael Josef		Sensor System for in-situ and Real-time Monitoring of Polymer (bio) degradation			A sensor system for investigating (bio)degradationprocesses of polymers is presented. The system utilizes semiconductor field-effect sensors and is capable of monitoring the degradation process in-situ and in real-time. The degradation of the polymer poly(d,l-lactic acid) is exemplarily monitored in solutions with different pH value, pH-buffer solution containing the model enzyme lipase from Rhizomucormiehei and cell-culture medium containing supernatants from stimulated and non-stimulated THP-1-derived macrophages mimicking activation of the immune system.		Amsterdam	Elsevier	2015	01.10.2015	3	Procedia Engineering	120	948	951					1877-7058					 		10.1016/j.proeng.2015.08.815		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien	CC BY-NC-ND 3.0	Eurosensors 2015	         
OPUS4-6410	Article	published	eng	Bäcker, Matthias; Kramer, F.; Huck, Christina; Poghossian, Arshak; Bratov, A.; Abramova, N.; Schöning, Michael Josef		Planar and 3D interdigitated electrodes for biosensing applications: The impact of a dielectric barrier on the sensor properties			Planar and three-dimensional (3D) interdigitated electrodes (IDE) with electrode digits separated by an insulating barrier of different heights were electrochemically characterized and compared in terms of their sensing properties. Due to the impact of the surface resistance, both types of IDE structures display a non-linear behavior in low-ionic strength solutions. The experimental data were fitted to an electrical equivalent circuit and interpreted taking into account the surface-charge-governed properties. The effect of a charged polyelectrolyte layer electrostatically assembled onto the sensor surface on the surface resistance in solutions with different KCl concentration is studied. In case of the same electrode footprint, 3D-IDEs show a larger cell constant and a higher sensitivity to molecular adsorption than that of planar IDEs. The obtained results demonstrate the potential of 3D-IDEs as a new transducer structure for a direct label-free sensing of charged molecules.		Weinheim	Wiley-VCH	2014		6	Physica Status Solidi (A) - Applications and Materials Science	211	1357	1363					1521-396X (E-Journal); 1862-6319 (E-Journal); 0031-8965 (Print); 1862-6300 (Print)					 6		10.1002/pssa.201330416		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-3954	Article	published	eng	Poghossian, Arshak; Abouzar, Maryam H.; Razavi, A.; Bäcker, Matthias; Bijnens, N.; Williams, O. A.; Haenen, K.; Moritz, W.; Wagner, P.; Schöning, Michael Josef		Nanocrystalline-diamond thin films with high pH and penicillin sensitivity prepared on a capacitive Si–SiO2 structure							2009		4	Electrochimica Acta. 54 (2009), H. 25		5981	5985				0013-4686						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-6409	Article	published	eng	Huck, Christina; Poghossian, Arshak; Kerroumi, Iman; Schusser, Sebastian; Bäcker, Matthias; Zander, Willi; Schubert, Jürgen; Buniatyan, Vahe V.; Martirosyan, Norayr W.; Wagner, Patrick; Schöning, Michael Josef		Multiparameter sensor chip with Barium Strontium Titanate as multipurpose material			It is well known that biochemical and biotechnological processes are strongly dependent and affected by a variety of physico-chemical parameters such as pH value, temperature, pressure and electrolyte conductivity. Therefore, these quantities have to be monitored or controlled in order to guarantee a stable process operation, optimization and high yield. In this work, a sensor chip for the multiparameter detection of three physico-chemical parameters such as electrolyte conductivity, pH and temperature is realized using barium strontium titanate (BST) as multipurpose material. The chip integrates a capacitively coupled four-electrode electrolyte-conductivity sensor, a capacitive field-effect pH sensor and a thin-film Pt-temperature sensor. Due to the multifunctional properties of BST, it is utilized as final outermost coating layer of the processed sensor chip and serves as passivation and protection layer as well as pH-sensitive transducer material at the same time. The results of testing of the individual sensors of the developed multiparameter sensor chip are presented. In addition, a quasi-simultaneous multiparameter characterization of the sensor chip in buffer solutions with different pH value and electrolyte conductivity is performed. To study the sensor behavior and the suitability of BST as multifunctional material under harsh environmental conditions, the sensor chip was exemplarily tested in a biogas digestate.		Weinheim	Wiley-VCH	2014		7	Electroanalysis	26	980	987					1521-4109 (E-Journal); 1040-0397 (Print)					 5		10.1002/elan.201400076		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-7076	Article	published	eng	Huck, Christina; Poghossian, Arshak; Bäcker, Matthias; Reisert, Steffen; Kramer, Friederike; Begoyan, Vardges K.; Buniatyan, Vahe V.; Schöning, Michael Josef		Multi-parameter sensing using high-k oxide of barium strontium titanate			High-k perovskite oxide of barium strontium titanate (BST) represents a very attractive multi-functional transducer material for the development of (bio-)chemical sensors. In this work, a Si-based sensor chip containing Pt interdigitated electrodes covered with a thin BST layer (485 nm) has been developed for multi-parameter chemical sensing. The chip has been applied for the contactless measurement of the electrolyte conductivity, the detection of adsorbed charged macromolecules (positively charged polyelectrolytes of polyethylenimine) and the concentration of hydrogen peroxide (H2O2) vapor. The experimental results of functional testing of individual sensors are presented. The mechanism of the BST sensitivity to charged polyelectrolytes and H2O2 vapor has been proposed and discussed.		Weinheim	Wiley	2015		1254	Physica status solidi (a)	212	1259						1862-6319					 6		10.1002/pssa.201431911		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-7591	Article	published	eng	Schusser, Sebastian; Krischer, Maximillian; Bäcker, Matthias; Poghossian, Arshak; Wagner, Patrick; Schöning, Michael Josef		Monitoring of the Enzymatically Catalyzed Degradation of Biodegradable Polymers by Means of Capacitive Field-Effect Sensors			Designing novel or optimizing existing biodegradable polymers for biomedical applications requires numerous tests on the effect of substances on the degradation process. In the present work, polymer-modified electrolyte–insulator–semiconductor (PMEIS) sensors have been applied for monitoring an enzymatically catalyzed degradation of polymers for the first time. The thin films of biodegradable polymer poly(d,l-lactic acid) and enzyme lipase were used as a model system. During degradation, the sensors were read-out by means of impedance spectroscopy. In order to interpret the data obtained from impedance measurements, an electrical equivalent circuit model was developed. In addition, morphological investigations of the polymer surface have been performed by means of in situ atomic force microscopy. The sensor signal change, which reflects the progress of degradation, indicates an accelerated degradation in the presence of the enzyme compared to hydrolysis in neutral pH buffer media. The degradation rate increases with increasing enzyme concentration. The obtained results demonstrate the potential of PMEIS sensors as a very promising tool for in situ and real-time monitoring of degradation of polymers.		Washington, DC	ACS Publications	2015		6	Analytical Chemistry	87	6607	6613					1520-6882					 13		10.1021/acs.analchem.5b00617		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-6390	Article	published	eng	Leinhos, Marcel; Schusser, Sebastian; Bäcker, Matthias; Poghossian, Arshak; Schöning, Michael Josef		Micromachined multi-parameter sensor chip for the control of polymer-degradation medium			It is well known that the degradation environment can strongly influence the biodegradability and kinetics of biodegradation processes of polymers. Therefore, besides the monitoring of the degradation process, it is also necessary to control the medium in which the degradation takes place. In this work, a micromachined multi-parameter sensor chip for the control of the polymer-degradation medium has been developed. The chip combines a capacitive field-effect pH sensor, a four-electrode electrolyte-conductivity sensor and a thin-film Pt-temperature sensor. The results of characterization of individual sensors are presented. In addition, the multi-parameter sensor chip together with an impedimetric polymer-degradation sensor was simultaneously characterized in degradation solutions with different pH and electrolyte conductivity. The obtained results demonstrate the feasibility of the multi-parameter sensor chip for the control of the polymer-degradation medium.		Weinheim	Wiley-VCH	2014		5	Physica Status Solidi (A) : special issue on engineering and functional interfaces	211	1346	1351					1521-396X (E-Journal); 1862-6319 (E-Journal); 0031-8965 (Print); 1862-6300 (Print)					 6		10.1002/pssa.201330364		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-4689	Article	published	eng	Bäcker, Matthias; Raue, Markus; Schusser, Sebastian; Jeitner, C.; Breuer, L.; Wagner, P.; Poghossian, Arshak; Förster, Arnold; Mang, Thomas; Schöning, Michael Josef		Microfluidic chip with integrated microvalves based on temperature- and pH-responsive hydrogel thin films			Two types of microvalves based on temperature-responsive poly(N-isopropylacrylamide) (PNIPAAm) and pH-responsive poly(sodium acrylate) (PSA) hydrogel films have been developed and tested. The PNIPAAm and PSA hydrogel films were prepared by means of in situ photopolymerization directly inside the fluidic channel of a microfluidic chip fabricated by combining Si and SU-8 technologies. The swelling/shrinking properties and height changes of the PNIPAAm and PSA films inside the fluidic channel were studied at temperatures of deionized water from 14 to 36 °C and different pH values (pH 3–12) of Titrisol buffer, respectively. Additionally, in separate experiments, the lower critical solution temperature (LCST) of the PNIPAAm hydrogel was investigated by means of a differential scanning calorimetry (DSC) and a surface plasmon resonance (SPR) method. Mass-flow measurements have shown the feasibility of the prepared hydrogel films to work as an on-chip integrated temperature- or pH-responsive microvalve capable to switch the flow channel on/off.		Weinheim	Wiley-VCH	2012		6	Physica Status Solidi  (a)	209	839	845					1862-6319					 5		10.1002/pssa.201100763		Fachbereich Chemie und Biotechnologie; Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
