OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-7706	Konferenzveröffentlichung	published	eng	Renault, Philippe; Butenweg, Christoph		Seismic vulnerability assessment of bridges							2005		15	First Munich Bridge Assessment Conference, MBAC 2005 : Munich, 20.-25. June 2005		1	16						Munich Bridge Assessment Conference <1, 2005>				 				Fachbereich Energietechnik			         
OPUS4-7664	Konferenzveröffentlichung	published	eng	Reindl, Lukas; Park, Jin; Norda, Hannah; Butenweg, Christoph		Seismic design of masonry walls subject to out-of-plane bending					Kippen	Civil-Comp Press	2010			Proceedings of the Tenth International Conference on Computational Structures Technology : Valencia, Spain, 14 - 17 September 2010 / organised in association with: Universidad Politecnica de Valencia ... Ed. by B. H. V. Topping ...		Paper 348					978-1-905088-36-2		International Conference on Computational Structures Technology <10, 2010, Valencia>				 		10.4203/ccp.93.348		Fachbereich Energietechnik			         
OPUS4-7668	Konferenzveröffentlichung	published	eng	Reindl, Lukas; Butenweg, Christoph; Kubalski, Thomas		Numerical simulation of unreinforced masonry walls subject to dynamic out-of-plane loading					Athen	National Technical Univ. of Athens	2011		9	COMPDYN 2011 : ECCOMAS Thematic Conference ; Proceedings of the 3rd International Conference on Computational Methods in Structural Dynamics and Earthquake Engineering ; 25-28 May, 2011, Corfu, Greece / Eds.: M. Papadrakakis ...		1	10				978-960-99994-0-3		COMPDYN <2011, Corfu>				 				Fachbereich Energietechnik			         
OPUS4-8950	Wissenschaftlicher Artikel	published	deu	Reger, Vitali; Kuhnhenne, Markus; Hachul, Helmut; Döring, Bernd; Blanke, Tobias; Göttsche, Joachim		Plusenergiegebäude 2.0 in Stahlleichtbauweise					Berlin	Ernst & Sohn	2019		6	Stahlbau	88	522	528					1437-1049 (E-journal), 0038-9145 (print)					 6		10.1002/stab.201900034		Fachbereich Bauingenieurwesen; Fachbereich Energietechnik; Solar-Institut Jülich			         
OPUS4-7342	Wissenschaftlicher Artikel	published	eng	Rath, V.; Mottaghy, Darius		Smooth inversion for ground surface temperature histories: estimating the optimum regularization parameter by generalized cross-validation							2007		8	Geophysical Journal International	171	1440	1448					1365-246X					 3		10.1111/j.1365-246X.2007.03587.x		Fachbereich Energietechnik			         
OPUS4-7358	Wissenschaftlicher Artikel	published	deu	Rath, V.; Mottaghy, Darius		Klimainformation aus dem Untergrund?					Braunschweig	Westermann	2014		6	Geographische Rundschau	66	30	36					0016-7460					 7-8				Fachbereich Energietechnik			         
OPUS4-3217	Wissenschaftlicher Artikel	published	eng	Rateike, Franz-Matthias; Weyer, K. G.; Wiedenmann, H.; MacGillivray, W. R.		Observation of absorptive optical bistability in a fabry-perot cavity containing multiple atomic beams /  K. G. Weyer ;  H. Wiedenmann ;  M.  Rateike ; W. R. Mac Gillivray ; P. Meystre ; H. Walther							1981		4	Optics communications. 37 (1981), H. 6		426	430				0030-4018						 				Fachbereich Energietechnik			         
OPUS4-3215	Buch (Monographie)	published	deu	Rateike, Franz-Matthias; Werner, Linus; Wunderer, Bernd		Aufbau und Entwicklung frequenzveränderlicher Hochdruck-Gaslaser für photochemische Anwendungen / Matthias Rateike ; Linus Werner ; Bernd Wunderer.					Eggenstein-Leopoldshafen	Fachinformationszentrum Energie, Physik, Mathematik	1980		38 S.														 				Fachbereich Energietechnik		Forschungsbericht / Bundesministerium fuer Forschung und Technologie : T ; 80,107	         
OPUS4-3214	Wissenschaftlicher Artikel	published	eng	Rateike, Franz-Matthias; Siebourg, W.; Schmid, H.; Anders, S.		Birefringence - An important property of plastic substrates for magneto-optical storage disks / W. Siebourg ;  H. Schmid ;  F. M. Rateike ; S. Anders ; U. Grigo ; H. Löwer							1990		6	Polymer engineering & science / Society of Plastics Engineers. 30 (1990), H. 18		1133	1139				0032-3888						 				Fachbereich Energietechnik			         
OPUS4-3216	Buch (Monographie)	published	deu	Rateike, Franz-Matthias		Photonenkorrelation in der Resonanzfluoreszenz							1981		IV, 70 S. : graph. Darst.														 				Fachbereich Energietechnik		München, Univ., Diss.	         
