OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-5059	Article	published	eng	Streun, M.; Brandenburg, G.; Larue, H.; Zimmermann, E.; Ziemons, Karl; Halling, H.		A PET system based on data processing of free-running sampled pulses			Within the developments for the Crystal Clear small animal PET project (CLEARPET) a dual head PET system has been established. The basic principle is the early digitization of the detector pulses by free running ADCs. The determination of the γ-energy and also the coincidence detection is performed by data processing of the sampled pulses on the host computer. Therefore a time mark is attached to each pulse identifying the current cycle of the 40 MHz sampling clock. In order to refine the time resolution the pulse starting time is interpolated from the samples of the pulse rise. The detector heads consist of multichannel PMTs with a single LSO scintillator crystal coupled to each channel. For each PMT only one ADC is required. The position of an event is obtained separately from trigger signals generated for each single channel. An FPGA is utilized for pulse buffering, generation of the time mark and for the data transfer to the host via a fast I/O-interface.				2002		1	2001 IEEE Nuclear Science Symposium Conference Record, Vol. 2		693	694					1082-3654					 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-5058	Article	published	eng	Khodaverdi, M.; Pauly, F.; Schroder, G.; Ziemons, Karl; Sievering, R.; Halling, H.		Preliminary studies of a micro-CT for a combined small animal PET/CT scanner			We are developing an X-ray computed tomography (CT) system which will be combined with a high resolution animal PET system. This permits acquisition of both molecular and anatomical images in a single machine. In particular the CT will also be utilized for the quantification of the animal PET data by providing accurate data for attenuation correction. A first prototype has been built using a commercially available plane silicon diode detector. A cone-beam reconstruction provides the images using the Feldkamp algorithm. First measurements with this system have been performed on a mouse. It could be shown that the CT setup fulfils all demands for a high quality image of the skeleton of the mouse. It is also suited for soft tissue measurements. To improve contrast and resolution and to acquire the X-ray energy further development of the system, especially the use of semiconductor detectors and iterative reconstruction algorithms are planned.				2002		1	2001 IEEE Nuclear Science Symposium Conference Record, Vol. 3		1605	1606					1082-3654					 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-5057	Article	published	eng	Streun, M.; Brandenburg, G.; Larue, H.; Zimmermann, E.; Ziemons, Karl; Halling, H.		Coincidence detection by digital processing of free-running sampled pulses			Coincident events in two scintillator crystals coupled to photomultipliers (PMT) are detected by processing just the digital data of the recorded pulses. For this purpose the signals from both PMTs are continuously sampled by free-running ADCs at a sampling rate of 40 MHz. For each sampled pulse the starting time is determined by processing the pulse data. Even a fairly simple interpolating algorithm results in a FWHM of about 2 ns.				2002		4	Nuclear Instruments and Methods in Physics Research Section A: Accelerators, Spectrometers, Detectors and Associated Equipment	487	530	534				0168-9002						 3				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-5056	Article	published	eng	Streun, M.; Brandenburg, G.; Larue, H.; Zimmermann, E.; Ziemons, Karl; Halling, H.		A PET system with free running ADCs			A small PET system has been built up with two multichannel photomultipliers, which are attached to a matrix of 64 single LSO crystals each. The signal from each multiplier is being sampled continuously by a 12 bit ADC at a sampling frequency of 40 MHz. In case of a scintillation pulse a subsequent FPGA sends the corresponding set of samples together with the channel information and a time mark to the host computer. The data transfer is performed with a rate of 20 MB/s. On the host all necessary information is extracted from the data. The pulse energy is determined, coincident events are detected and multiple hits within one matrix can be identified. In order to achieve a narrow time window the pulse starting time is refined further than the resolution of the time mark (=25 ns) would allow. This is possible by interpolating between the pulse samples. First data obtained from this system will be presented. The system is part of developments for a much larger system and has been created to study the feasibility and performance of the technique and the hardware architecture.				2002		3	Nuclear Instruments and Methods in Physics Research Section A: Accelerators, Spectrometers, Detectors and Associated Equipment	486	18	21					0168-9002					 1-2				Fachbereich Medizintechnik und Technomathematik		Proceedings of the 6th International Conference on Inorganic Scin tillators and their Use in Scientific and Industrial Applications	         
OPUS4-5055	Article	published	eng	Heinrich, U.; Blum, A.; Bussmann, N.; Engels, R.; Kemmerling, G.; Weber, S.; Ziemons, Karl		Statistical studies on the light output and energy resolution of small LSO single crystals with different surface treatments combined with various reflector materials			The optimization of light output and energy resolution of scintillators is of special interest for the development of high resolution and high sensitivity PET. The aim of this work is to obtain statistically reliable results concerning optimal surface treatment of scintillation crystals and the selection of reflector material. For this purpose, raw, mechanically polished and etched LSO crystals (size 2×2×10 mm3) were combined with various reflector materials (Teflon tape, Teflon matrix, BaSO4) and exposed to a 22Na source. In order to ensure the statistical reliability of the results, groups of 10 LSO crystals each were measured for all combinations of surface treatment and reflector material. Using no reflector material the light output increased up to 551±35% by mechanical polishing the surface compared to 100±5% for raw crystals. Etching the surface increased the light output to 441±29%. The untreated crystals had an energy resolution of 24.6±4.0%. By mechanical polishing the surface it was possible to achieve an energy resolution of 13.2±0.8%, by etching of 14.8±0.7%. In combination with BaSO4 as reflector material the maximum increase of light output has been established to 932±57% for mechanically polished and 895±61% for etched crystals. The combination with BaSO4 also caused the best improvement of the energy resolution up to 11.6±0.2% for mechanically polished and 12.2±0.3% for etched crystals. Relating to the light output there was no significant statistical difference between the two surface treatments in combination with BaSO4. In contrast to this, the statistical results of the energy resolution have shown the combination of mechanical polishing and BaSO4 as the optimum.				2002		6	Nuclear Instruments and Methods in Physics Research Section A: Accelerators, Spectrometers, Detectors and Associated Equipment	486	60	66					0168-9002					 1-2				Fachbereich Medizintechnik und Technomathematik		Proceedings of the 6th International Conference on Inorganic Scin tillators and their Use in Scientific and Industrial Applications	         
OPUS4-4295	Book	published	eng	Laack, Walter van		A better history of our world / Vol. 2. Life					Aachen	van Laack	2002		236 S.								978-3-8311-2597-5						 				Fachbereich Medizintechnik und Technomathematik		[Eine bessere Geschichte unserer Welt <engl.>]	         
OPUS4-4197	Book	published	eng	Grotendorst, Johannes		Quantum simulations of complex many-body systems: from theory to algorithms : winter school, 25 February - 1 March 2002, Rolduc Conference Centre, Kerkrade, the Netherlands ; poster presentations / ed. by Johannes Grotendorst					Jülich	NIC	2002										3-00-009058-4						 				Fachbereich Medizintechnik und Technomathematik		NIC series ; 11 ; Winter school ; (2002.02.25-03.01 : ; Kerkrade)	         
OPUS4-4198	Book	published	eng	Grotendorst, Johannes		Quantum Simulations of Complex Many-Body Systems: From Theory to Algorithms, Audio-Visual Lecture Notes / Grotendorst, Johannes [Ed.]					Jülich	NIC	2002		DVD								3-00-010000-8						 				Fachbereich Medizintechnik und Technomathematik		NIC series ; 14	         
OPUS4-4196	Book	published	eng	Grotendorst, Johannes		Quantum simulations of complex many body systems/<1>					Jülich	Forschungszentrum Jülich	2002		V, 548 S. : graph. Darst.								3-00-009057-6						 				Fachbereich Medizintechnik und Technomathematik		NIC series ; 10 ; John-von-Neumann-Institut für Computing <Jülich>	         
OPUS4-4145	Article	published	eng	Reißel, Martin; Bitsch, G.; Mawick, G.; Tokar, G.		Transient FEM Simulation of a Door Closing Process and Application to Fatigue / Bitsch, G. ; Mawick, G. ; Reißel, M. ; Tokar, G.							2002		7	Proceedings of the 20. CAD-FEM Users Meeting, 2002		1	8										 				Fachbereich Medizintechnik und Technomathematik		2.11.10	         
