OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-4985	Conference Proceeding	published	eng	Funke, Harald; Börner, Sebastian; Keinz, Jan; Kusterer, K.; Kroninger, D.; Kitajima, J.; Kazari, M.; Horikama, A.		Numerical and experimental characterization of low NOx Micromix combustion principle for industrial hydrogen gas turbine applications							2012	14.01.2013	11	Proceedings of ASME Turbo Expo 2012													 				Fachbereich Luft- und Raumfahrttechnik		ASME Turbo Expo 2012, GT2012, June 11-15, 2012, Copenhagen, Denmark	         
OPUS4-4987	Conference Proceeding	published	eng	Funke, Harald; Börner, Sebastian; Keinz, Jan; Hendrick, P.; Recker, E.		Low NOx Hydrogen combustion chamber for industrial gas turbine applications“, 14th International Symposium on Transport Phenomena and Dynamics of Rotating Machinery							2012			ISROMAC-14 : the Forteenth International Symposium on Transport Phenomena and Dynamics of Rotating Machinery ; Honolulu, Hawaii, February 27 - March 02nd, 2012													 				Fachbereich Luft- und Raumfahrttechnik		International Symposium on Transport Phenomena and Dynamics of Rotating Machinery ; (14 ; 2012.02.27-03.02 ; Honolulu, Hawaii)	         
OPUS4-6393	Article	published	eng	Funke, Harald; Dickhoff, J.; Keinz, Jan; Anis, H. A.; Parente, A.; Hendrick, P.		Experimental and numerical study of the micromix combustion principle applied for hydrogen and hydrogen-rich syngas as fuel with increased energy density for industrial gas turbine applications			The Dry Low NOx (DLN) Micromix combustion principle with increased energy density is adapted for the industrial gas turbine APU GTCP 36-300 using hydrogen and hydrogen-rich syngas with a composition of 90%-Vol. hydrogen (H₂) and 10%-Vol. carbon-monoxide (CO). Experimental and numerical studies of several combustor geometries for hydrogen and syngas show the successful advance of the DLN Micromix combustion from pure hydrogen to hydrogen-rich syngas. The impact of the different fuel properties on the combustion principle and aerodynamic flame stabilization design laws, flow field, flame structure and emission characteristics is investigated by numerical analysis using a hybrid Eddy Break Up combustion model and validated against experimental results.		Amsterdam	Elsevier	2014		3	Energy procedia		1736	1739					1876-6102 (E-Journal)					 61		10.1016/j.egypro.2014.12.201		Fachbereich Luft- und Raumfahrttechnik	CC BY-NC-ND 3.0		         
OPUS4-6515	Conference Proceeding	published	eng	Funke, Harald; Keinz, Jan; Börner, Sebastian; Haj Ayed, A.; Kusterer, K.; Tekin, N.; Kazari, M.; Kitajima, J.; Horikawa, A.; Okada, K.	Song, Seung Jin	Experimental and numerical characterization of the dry low NOx micromix hydrogen combustion principle at increased energy density for industrial hydrogen gas turbine applications					New York, NY	ASME	2013			Combustion, fuels and emissions : proceedings of the ASME Turbo Expo: Turbine Technical Conference and Exposition - 2013 ; June 3 - 7, 2013, San Antonio, Texas, USA ; vol. 1		V001T04A055					978-0-7918-5510-2		American Society of Mechanical Engineers				 				Fachbereich Luft- und Raumfahrttechnik		Paper No: GT2013-94771	         
OPUS4-7364	Conference Proceeding	published	eng	Funke, Harald; Keinz, Jan; Kusterer, K.; Haj Ayed, A.; Kazari, M.; Kitajima, J.; Horikawa, A.; Okada, K.		Experimental and Numerical Study on Optimizing the DLN Micromix Hydrogen Combustion Principle for Industrial Gas Turbine Applications							2015		12 S.	ASME Turbo Expo 2015: Turbine Technical Conference and Exposition Volume 4A: Combustion, Fuels and Emissions Montreal, Quebec, Canada, June 15–19, 2015		V04AT04A008					978-0-7918-5668-0						 		10.1115/GT2015-42043		Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-7429	Article	published	eng	Haj Ayed, A.; Kusterer, K.; Funke, Harald; Keinz, Jan; Striegan, Constantin; Bohn, D.		Experimental and numerical investigations of the dry-low-NOx hydrogen micromix combustion chamber of an industrial gas turbine							2015		8	Propulsion and power research	Vol. 4	123	131					2212-540X					 Iss. 3		10.1016/j.jppr.2015.07.005		Fachbereich Luft- und Raumfahrttechnik	CC BY-NC-ND 3.0		         
OPUS4-7430	Article	published	eng	Haj Ayed, A.; Kusterer, K.; Funke, Harald; Keinz, Jan; Striegan, Constantin; Bohn, D.		Improvement study for the dry-low-NOx hydrogen micromix combustion technology							2015		8	Propulsion and power research	Vol. 4	132	140					2212-540X					 Iss. 3		10.1016/j.jppr.2015.07.003		Fachbereich Luft- und Raumfahrttechnik	CC BY-NC-ND 3.0		         
OPUS4-7616	Conference Proceeding	published	eng	Horikawa, Atsushi; Okada, Kunio; Kazari, Masahide; Funke, Harald; Keinz, Jan; Kusterer, Karsten; Haj Ayed, Anis		Application of Low NOx Micro-Mix Hydrogen Combustion to Industrial Gas Turbine Combustor and Conceptual Design							2015		5	Proceedings of International Gas Turbine Congress 2015 Tokyo November 15-20, 2015, Tokyo, Japan		141	146				978-4-89111-008-6						 				Fachbereich Luft- und Raumfahrttechnik		IGTC15-0238	         
OPUS4-7617	Conference Proceeding	published	eng	Funke, Harald; Keinz, Jan; Haj Ayed, A.; Kazari, M.; Kitajima, J.; Horikawa, A.; Okada, K.		Development and Testing of a Low NOx Micromix Combustion Chamber for an Industrial Gas Turbine							2015		9	Proceedings of International Gas Turbine Congress 2015 Tokyo November 15-20, 2015, Tokyo, Japan		131	140				978-4-89111-008-6						 				Fachbereich Luft- und Raumfahrttechnik		IGTC15-0092	         
OPUS4-6702	Conference Proceeding	published	eng	Funke, Harald; Haj Ayed, A.; Kusterer, K.; Keinz, Jan; Kazari, M.; Kitajima, J.; Horikawa, A.; Okada, K.		Numerical Study on Increased Energy Density for the DLN Micromix Hydrogen Combustion Principle					New York, N.Y.	ASME	2014			Combustion, Fuels and Emissions (ASME Turbo Expo 2014: Turbine Technical Conference and Exposition : Düsseldorf, Germany, June 16–20, 2014 ; Vol. 4A)		V04AT04A057					978-0-7918-4568-4			American Society of Mechanical Engineers			 				Fachbereich Luft- und Raumfahrttechnik		Paper No. GT2014-25848	         
OPUS4-7615	Conference Proceeding	published	eng	Horikawa, Atsushi; Kazari, Masahide; Okada, Kunio; Funke, Harald; Keinz, Jan; Kusterer, Karsten; Haji Ayed, Anis		Developments of Hydrogen Dry Low Emission Combustion Technology							2015		5 S.	Annual Congress of Gas Turbine Society Japan, 2015													 				Fachbereich Luft- und Raumfahrttechnik		Abstract in engl.; Text in japanisch	         
OPUS4-7804	Report	published	deu	Funke, Harald; Keinz, Jan		FHprofUnt2012: Adaption und Optimierung des Dry-Low-NOx-Micromix-Verfahrens für hohe Energiedichten für Wasserstoff und H2-reiche Synthesegase (Kurztitel: DLN-H2-Syngas-Verbrennung) : Veröffentlichung der Ergebnisse von Forschungsvorhaben im BMBF-Programm : Projektlaufzeit: 01.08.2012 bis 30.04.2015 : Förderkennzeichen: 03FH019PX2							2015		80 S.														 		10.2314/GBV:86689893X		Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-7806	Conference Proceeding	published	eng	Funke, Harald; Keinz, Jan; Börner, S.; Hendrick, P.; Elsing, R.		Testing and analysis of the impact on engine cycle parameters and control system modifications using hydrogen or methane as fuel in an industrial gas turbine					o.O.	EDP Sciences	2016		17	Progress in propulsion physics ; Volume 8		409	426				978-5-94588-191-4		European Conference for Aerospace Sciences <2013, München>				 		10.1051/eucass/201608409		Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-8426	Article	published	eng	Funke, Harald; Beckmann, Nils; Keinz, Jan; Abanteriba, Sylvester		Comparison of Numerical Combustion Models for Hydrogen and Hydrogen-Rich Syngas Applied for Dry-Low-Nox-Micromix-Combustion			The Dry-Low-NOx (DLN) Micromix combustion technology has been developed as low emission combustion principle for industrial gas turbines fueled with hydrogen or syngas. The combustion process is based on the phenomenon of jet-in-crossflow-mixing (JICF). Fuel is injected perpendicular into the air-cross-flow and burned in a multitude of miniaturized, diffusion-like flames. The miniaturization of the flames leads to a significant reduction of NOx emissions due to the very short residence time of reactants in the flame. In the Micromix research approach, computational fluid dynamics (CFD) analyses are validated toward experimental results. The combination of numerical and experimental methods allows an efficient design and optimization of DLN Micromix combustors concerning combustion stability and low NOx emissions. The paper presents a comparison of several numerical combustion models for hydrogen and hydrogen-rich syngas. They differ in the complexity of the underlying reaction mechanism and the associated computational effort. The performance of a hybrid eddy-break-up (EBU) model with a one-step global reaction is compared to a complex chemistry model and a flamelet generated manifolds (FGM) model, both using detailed reaction schemes for hydrogen or syngas combustion. Validation of numerical results is based on exhaust gas compositions available from experimental investigation on DLN Micromix combustors. The conducted evaluation confirms that the applied detailed combustion mechanisms are able to predict the general physics of the DLN-Micromix combustion process accurately. The FGM method proved to be generally suitable to reduce the computational effort while maintaining the accuracy of detailed chemistry.		New York, NY	ASME	2018		9 Seiten	Journal of Engineering for Gas Turbines and Power	140							0742-4795					 8		10.1115/1.4038882		Fachbereich Luft- und Raumfahrttechnik		Article number 081504; Paper No: GTP-17-1567	         
OPUS4-8329	Article	published	deu	Funke, Harald; Keinz, Jan; Kusterer, K.; Haj Ayed, A.; Kazari, M.; Kitajima, J.; Horikawa, A.; Okada, K.		Development and Testing of a Low NOX Micromix Combustion Chamber for an Industrial Gas Turbine			The Micromix combustion principle, based on cross-flow mixing of air and hydrogen, promises low emission applications in future gas turbines. The Micromix combustion takes place in several hundreds of miniaturized diffusion-type micro-flames. The major advantage is the inherent safety against flash-back and low NOx-emissions due to a very short residence time of reactants in the flame region. The paper gives insight into the Micromix design and scaling procedure for different energy densities and the interaction of scaling laws and key design drivers in gas turbine integration. Numerical studies, experimental testing, gas turbine integration and interface considerations are evaluated. The aerodynamic stabilization of the miniaturized flamelets and the resulting flow field, flame structure and NOx formation are analysed experimentally and numerically. The results show and confirm the successful adaption of the low NOx Micromix characteristics for a range of different nozzle sizes, energy densities and thermal power output.				2017		9	International Journal of Gas Turbine, Propulsion and Power Systems	9	27	36					1882-5079					 1		10.38036/jgpp.9.1_27		Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-8328	Conference Proceeding	published	eng	Funke, Harald; Keinz, Jan; Hendrick, P.		Experimental Evaluation of the Pollutant and Noise Emissions of the GTCP 36-300 Gas Turbine Operated with Kerosene and a Low NOX Micromix Hydrogen Combustor							2017		10 Seiten	7th European Conference for Aeronautics and Space Sciences, EUCASS 2017									7th European Conference for Aeronautics and Space Sciences, EUCASS 2017-125, Milan, Italy, July 2017				 		10.13009/EUCASS2017-125		Fachbereich Luft- und Raumfahrttechnik			         
