OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-4429	Article	published	deu	Timme, Michael		Anmerkung zu BGH IX ZR 176/10 :Vollstreckungsrechtlicher Erstattungsanspruch nach Urteilsaufhebung - Gerichtsstand					München	Beck	2011		1	Neue Juristische Wochenschrift NJW. 41 (2011), H. 34		2521	2522				0341-1907						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-4539	Article	published	deu	Timme, Michael		Begrenzung von Garantieverträgen durch Wartungsobliegenheiten?					Saarbrücken	Juris GmbH	2011		1	Monatsschrift für Deutsches Recht : MdR ; Zeitschrift für Zivilrechts-Praxis. 31 (2011), H. 21		1272	1273				0340-1812						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-4663	Article	published	eng	Spiess, Elmar; Wilfried, Reichardt; Alvarez, Gerardo; Gottrup, Marcus; Öhlschläger, Peter		An Artificial PAP Gene Breaks Self-tolerance and Promotes Tumor Regression in the TRAMP Model for Prostate Carcinoma					Amsterdam	Elsevier	2011		9	Molecular Therapy	20	555	564				1525-0016						 3				Fachbereich Chemie und Biotechnologie; INB - Institut für Nano- und Biotechnologien			         
OPUS4-7039	Article	published	deu	Siers, Carsten; Sögtrop, Christian; Borrmann, Arne; Hoepner, Gert		Vernetzung von Kultur und Struktur					Wiesbaden	Springer Gabler	2011		2	Sales-Business : der Navigator für Vertrieb, Verkauf und Strategie	20	32	34					1616-7902					 5		10.1365/s35141-011-0093-5		Fachbereich Wirtschaftswissenschaften			         
OPUS4-5404	Article	published	deu	Siekmann, Thomas; Müller, Karsten		Anpassungspotenziale der konventionellen Regenwasserbehandlung im Mischsystem an Auswirkungen des Klimawandels					Bonn	DVGW	2011		3	Energie-, Wasser-Praxis : Fachzeitschrift für die Energie- und Wasser-Praxis. Bd. 62 (2011), Spezial LESAM 2011		48	51					1436-6134					 				Fachbereich Bauingenieurwesen			         
OPUS4-8104	Article	published	eng	Sieker, Tim; Neuner, Andreas; Dimitrova, Darina; Tippkötter, Nils; Muffler, Kai; Bart, Hans-Jörg; Heinzle, Elmar; Ulber, Roland		Ethanol production from grass silage by simultaneous pretreatment, saccharification and fermentation: First steps in the process development			Grass silage provides a great potential as renewable feedstock. Two fractions of the grass silage, a press juice and the fiber fraction, were evaluated for their possible use for bioethanol production. Direct production of ethanol from press juice is not possible due to high concentrations of organic acids. For the fiber fraction, alkaline peroxide or enzymatic pretreatment was used, which removes the phenolic acids in the cell wall. In this study, we demonstrate the possibility to integrate the enzymatic pretreatment with a simultaneous saccharification and fermentation to achieve ethanol production from grass silage in a one-process step. Achieved yields were about 53 g ethanol per kg silage with the alkaline peroxide pretreatment and 91 g/kg with the enzymatic pretreatment at concentrations of 8.5 and 14.6 g/L, respectively. Furthermore, it was shown that additional supplementation of the fermentation medium with vitamins, trace elements and nutrient salts is not necessary when the press juice is directly used in the fermentation step.		Weinheim	Wiley	2011		6	Engineering in Life Sciences	11	436	442										 4		10.1002/elsc.201000160		Fachbereich Chemie und Biotechnologie		Special Issue "Bioprocess‐oriented plant design"	         
OPUS4-316	Article	published	eng	Seifarth, Volker; Schehl, D.; Linder, Peter; Gossmann, Matthias; Digel, Ilya; Artmann, Gerhard; Porst, Dariusz; Preiß, C.; Kayser, Peter; Pack, O.; Temiz Artmann, Aysegül		Ureplace: development of a bioreactor for in vitro culturing of cell seeded tubular vessels on collagen scaffolds			The demand of replacements for inoperable organs exceeds the amount of available organ transplants. Therefore, tissue engineering developed as a multidisciplinary field of research for autologous in-vitro organs. Such three dimensional tissue constructs request the application of a bioreactor. The UREPLACE bioreactor is used to grow cells on tubular collagen scaffolds OPTIMAIX Sponge 1 with a maximal length of 7 cm, in order to culture in vitro an adequate ureter replacement. With a rotating unit, (urothelial) cells can be placed homogeneously on the inner scaffold surface. Furthermore, a stimulation is combined with this bioreactor resulting in an orientation of muscle cells. These culturing methods request a precise control of several parameters and actuators. A combination of a LabBox and the suitable software LabVision is used to set and conduct parameters like rotation angles, velocities, pressures and other important cell culture values. The bioreactor was tested waterproof successfully. Furthermore, the temperature controlling was adjusted to 37 °C and the CO2 - concentration regulated to 5 %. Additionally, the pH step responses of several substances showed a perfect functioning of the designed flow chamber. All used software was tested and remained stable for several days.				2011																 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-5696	Article	published	eng	Schwarzer, Klemens; Vieira da Silva, Maria Eugenia; Schwarzer, Tarik		Field results in Namibia and Brazil of the new solar desalination system for decentralised drinking water production							2011		7	Desalination and water treatment. Vol. 31 (2011), iss. 1-3: selected papers presented at EuroMed 2010 — Desalination for Clean Water and Energy: Cooperation among Mediterranean Countries of Europe and MENA Region, 3–7 October 2010, Tel Aviv, Israel		379	386										 				Solar-Institut Jülich			         
OPUS4-4325	Article	published	eng	Schubert, Nicole; Scholl, Ingrid		Comparing GPU-based multi-volume ray casting techniques					Berlin	Springer	2011		11	Computer Science - Research and Development	26	39	50				1865-2042						 12				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-4439	Article	published	eng	Scholz, Christina; Romagnoli, Daniele; Dachwald, Bernd; Theil, Stephan		Performance analysis of an attitude control system for solar sails using sliding masses					Amsterdam	Elsevier	2011		13	Advances in Space Research	48	1822	1835					0273-1177					 11				Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering			         
