OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-5144	Book	published	deu	Blaß, Hans Joachim; Uibel, Thomas		Rechnerische Nachweise für das Spaltversagen von Holz in Haupt-Nebenträger-Anschlüssen. Teil 2: Überprüfung und Erweiterung des Rechenmodells					Stuttgart	Fraunhofer IRB	2011		VIII, 164 S. : Ill., zahlr. graph. Darst.								978-3-8167-8588-0						 				Fachbereich Bauingenieurwesen		Bauforschung : T ; 3263,2	         
OPUS4-5145	Book	published	deu	Uibel, Thomas		Spaltverhalten von Holz beim Eindrehen von selbstbohrenden Holzschrauben					Karlsruhe	KIT Scientific Publishing	2012		290 S. : Ill., graph. Darst.								978-3-86644-835-3						 				Fachbereich Bauingenieurwesen		Karlsruhe, Univ., Diss. 2012 - Karlsruher Berichte zum Ingenieurholzbau ; 20	         
OPUS4-5146	Book	published	deu	Blaß, Hans Joachim; Uibel, Thomas		Spaltversagen von Holz in mehrreihigen Verbindungen :  Erweiterung des Rechen-modells für die Rissbildung beim Eindrehen von Holzschrauben					Karlsruhe	KIT Scientific Publishing	2012		VIII, 166 S. : Ill., graph. Darst.								978-3-86644-852-0						 				Fachbereich Bauingenieurwesen		Karlsruher Berichte zum Ingenieurholzbau ; Band 21	         
OPUS4-5128	Book	published	deu	Blaß, Hans Joachim; Bejtka, Ireneusz; Uibel, Thomas		Tragfähigkeit von Verbindungen mit selbstbohrenden Holzschrauben mit Vollgewinde					Karlsruhe	Universitäts-Verl.	2006		VIII, 208 S. : Ill., graph. Darst.								3-86644-034-0						 				Fachbereich Bauingenieurwesen			         
OPUS4-5129	Conference Proceeding	published	deu	Blaß, Hans Joachim; Uibel, Thomas	Kuhlmann, U.	Tragfähigkeit von stiftförmigen Verbindungsmitteln in Brettsperrholz					Stuttgart	Universität	2006		7	Forschungskolloquium, Holzbau Forschung und Praxis, Stuttgart 2006. Tagungsband		167	174										 				Fachbereich Bauingenieurwesen			         
OPUS4-5130	Conference Proceeding	published	eng	Uibel, Thomas; Blaß, Hans Joachim		Load Carrying Capacity of Joints with Dowel Type Fasteners in Solid Wood Panels							2006		9	Proceedings. CIB-W18 Meeting 2006, Florence, Italy 2006		1	10					0945-6996					 				Fachbereich Bauingenieurwesen		Paper 39-7-5	         
OPUS4-5131	Conference Proceeding	published	deu	Blaß, Hans Joachim; Uibel, Thomas	Moosbrugger, Thomas	Forschung an der Universität Karlsruhe - Stiftförmige Verbindungsmittel in Brettsperrholz							2006		NaN	Brettsperrholz : ein Blick auf Forschung und Entwicklung ; 5. Grazer Holzbau-Fachtagung ; 5. GraHFT' 06; Tagungsband ; Graz, am 29. September 2006 / Institut für Holzbau und Holztechnologie ... [Tagungsband: Thomas Moosbrugger ...]		I-6	I-16				3-902020-32-6						 				Fachbereich Bauingenieurwesen		Grazer Holzbau-Fachtagung ; (5 ; 2006.09.29 ; Graz); Institut für Holzbau und Holztechnologie	         
OPUS4-5132	Book	published	deu	Blaß, Hans Joachim; Uibel, Thomas		Tragfähigkeit von stiftförmigen Verbindungsmitteln in Brettsperrholz					Karlsruhe	Universität	2007		VIII, 193 S. : Ill., graph. Darst.								978-3-86644-129-3						 				Fachbereich Bauingenieurwesen		Karlsruher Berichte zum Ingenieurholzbau ; 8	         
OPUS4-6332	Book	published	deu	Krämer, Volker; Uibel, Thomas		Für den Holzbau : Aufgaben und Lösungen nach Eurocode; 76 Bemessungsaufgaben				3. Aufl.	Köln	Bruderverl.	2013		352 S. : Ill.								978-3-87104-199-0						 				Fachbereich Bauingenieurwesen			         
OPUS4-6333	Conference Proceeding	published	eng	Uibel, Thomas; Blaß, Hans-Joachim		Joints with Dowel Type Fasteners in CLT structures							2013		15	Focus solid timber solutions : European Conference on Cross Laminated Timber (CLT); May 21-22, 2013, Graz University of Technology, Austria		119	134				978-1-85790-181-8 ; 1-85790-181-9		European Conference on Cross Laminated Timber <2013, Graz>				 				Fachbereich Bauingenieurwesen			         
