OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-2902	Book	published	deu	Grüters, Hugo		Mechanik: Vorlesung					Aachen	Becker-Kuns	1987		253 S.: zahlr. graph. Darst.														 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2917	Article	published	eng	Grüters, Hugo; Hackl, K.; Willms, H.		Stress and strain analyses of rectangular glass plates for large deformations. Part 2. Calculation of fracture probabilities in rectangular plates under area load							1990		2	Glastechnische Berichte. 63 (1990), H. 4		93	95				0017-1085						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2918	Article	published	eng	Grüters, Hugo; Blank, K.		Contribution to the size effect on the strength of flat glass. Blank, K.; Grüters, H.							1990		5	Glastechnische Berichte. 63 (1990), H. 5		135	140				0017-1085						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2919	Article	published	eng	Grüters, Hugo; Blank, K.; Dürkop, D.; Durchholz, M.		Strength tests of flat glass by means of four-point bending. Blank, K.; Dürkop, D.; Durchholz, M.; Grüters, H.							1994		6	Glastechnische Berichte. Glass science and technology. 67 (1994), H. 1		9	15				0946-7475						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2920	Article	published	deu	Grüters, Hugo		Biomechanisch begründete Stimulation postoperativer Knochenumbauvorgänge							1992		4	Biomedizinische Technik . 37 (1992), H. 5		94	98				0013-5585						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2924	Article	published	deu	Grüters, Hugo; Müller, Carl Harald		Zur Berechnung der Schubspannungen in Klebverbindungen							1980		2	Automobil-Industrie. 25 (1980), H. 2		65	67				0005-1306						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2925	Article	published	deu	Grüters, Hugo		Ein Hinweis auf parametererregte Wankschwingungen von Kraftfahrzeugen					Würzburg	Vogel	1975		2	Automobil-Industrie	20	65	67					0005-1306					 4				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2907	Book	published	deu	Grüters, Hugo		Berechnung des Spannungszustandes in homogenen anisotropen Scheiben mit Hilfe einer Integralgleichungsmethode							1971																 				Fachbereich Medizintechnik und Technomathematik		Aachen, Techn. Hochsch., Diss., 1971	         
OPUS4-2913	Book	published	deu	Grüters, Hugo; Peters, Norbert		Mechanik. Bd. 2 Dynamik. Peters, Norbert; Grüters, Hugo					Aachen	Inst. für Techn. Mechanik, RWTH Aachen	1984		138, 13 S.: graph Darst.														 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2914	Article	published	deu	Grüters, Hugo; Hiemenz, C.		Berechnung des Verzugs und der Schwindung von PUR-Strukturschaumplatten							1980		5	Kunststoffe. 70 (1980), H. 4		228	233				0023-5563						 				Fachbereich Medizintechnik und Technomathematik			         
