OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-9449	Part of a Book	published	deu	Butenweg, Christoph		Passt, wackelt und hat Luft: Mauerwerksbauten aus Leichtbeton in Erdbebengebieten					Gütersloh	Bauverl.	2017		4	Beton-Bauteile, 65. Ausgabe (2017): Entwerfen - Planen - Ausführen		136	140				978-3-7625-3676-5						 				Fachbereich Energietechnik		gedruckt in der Bereichsbibliothek Bayernallee unter der Signatur 11 XCF 81-2017 vorhanden	         
OPUS4-4729	Part of a Book	published	deu	Wolf, Martin R.; Foltz, Christian; Luczak, Holger	Nagl, Manfred	Gestaltung und Evaluation eines Groupware-Konzepts					Weinheim	Wiley-VCH	2003		XII, 392 S. : Ill., graph. Darst.	Modelle, Werkzeuge und Infrastrukturen zur Unterstützung von Entwicklungsprozessen		359	360				3-527-27769-2			Deutsche Forschungsgemeinschaft			 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-4731	Part of a Book	published	deu	Luczak, Holger; Wolf, Martin R.; Mühlfelder, M.	Schwabe, Gerhard	Arbeitswissenschaft			Unter Arbeit wird das Tätigsein des Menschen verstanden, bei dem dieser mit anderen Menschen und (technischen) Hilfsmitteln in Interaktion tritt, um unter wirtschaftlichen Zielsetzungen Güter und Dienstleistungen zu erstellen (Luczak, 1998a). Arbeit dient direkt oder indirekt der Erhaltung der eigenen Existenz und der Existenz der Gesellschaft. Arbeit ist deshalb eine besondere Form des Tätigseins neben anderen wie Spiel, Sport, Lemen usw.		Berlin	Springer	2001		7	CSCW-Kompendium : Lehr- und Handbuch zum computerunterstützten kooperativen Arbeiten ; mit 9 Tabellen		7	14				978-3-540-67552-5						 		10.1007/978-3-642-56848-0_2		Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-7968	Part of a Book	published	deu	Pieper, Martin; Wählisch, Georg		Mehrwert von E-Learning durch fächerübergreifenden Einsatz					Bielefeld	UVW Universitätsverlag Webler	2017		3	Teaching is Touching the Future & ePS 2016 - Kompetenzorientiertes Lehren, Lernen und Prüfen		193	196				978-3-946017-05-9						 				Fachbereich Energietechnik			         
OPUS4-8524	Part of a Book	published	deu	Bergener, Philipp; Delfmann, Patrick; Eggert, Mathias; Fritz, Fleur; Heddier, Marcel; Herring, Eva-Maria; Hofmann, Sara; Knackstedt, Ralf; Meiländer, Dominique; Meyer, Eric; Räckers, Michael; Seiler, Julia	Becker, Jörg; Bergener, Philipp; Eggert, Mathias; Heddier, Marcel; Hofmann, Sara; Knackstedt, Ralf; Räckers, Michael	Forschungsperspektiven im Kontext Informationstechnik und Recht					Münster	Institut für Wirtschaftsinformatik	2010		32	IT-Risiken: Ursachen, Methoden, Forschungsperspektiven, Arbeitsberichte des Instituts für Wirtschaftsinformatik		115	147					1438-3985					 128				Fachbereich Wirtschaftswissenschaften			         
OPUS4-8218	Part of a Book	published	deu	Niemueller, T.; Lakemeyer, G.; Reuter, S.; Jeschke, S.; Ferrein, Alexander		Benchmarking of Cyber-Physical Systems in Industrial Robotics: The RoboCup Logistics League as a CPS Benchmark Blueprint			In the future, we expect manufacturing companies to follow a new paradigm that mandates more automation and autonomy in production processes. Such smart factories will offer a variety of production technologies as services that can be combined ad hoc to produce a large number of different product types and variants cost-effectively even in small lot sizes. This is enabled by cyber-physical systems that feature flexible automated planning methods for production scheduling, execution control, and in-factory logistics.  During development, testbeds are required to determine the applicability of integrated systems in such scenarios. Furthermore, benchmarks are needed to quantify and compare system performance in these industry-inspired scenarios at a comprehensible and manageable size which is, at the same time, complex enough to yield meaningful results.  In this chapter, based on our experience in the RoboCup Logistics League (RCLL) as a specific example, we derive a generic blueprint for how a holistic benchmark can be developed, which combines a specific scenario with a set of key performance indicators as metrics to evaluate the overall integrated system and its components.		London	Academic Press	2017		14	Cyber-Physical Systems: Foundations, Principles and Applications		193	207										 		10.1016/B978-0-12-803801-7.00013-4	Smart factory; Industry 4.0; Cyber-physical systems; Multi-robot systems; Autonomous mobile robots	Fachbereich Elektrotechnik und Informationstechnik; MASKOR Institut für Mobile Autonome Systeme und Kognitive Robotik			         
OPUS4-10207	Part of a Book	published	deu	Hebel, Christoph; Herrmann, Ulf; Ritz, Thomas; Röth, Thilo; Anthrakidis, Anette; Böker, Jörg; Franzke, Till; Grodzki, Thomas; Merkens, Torsten; Schöttler, Mirjam		FlexSHARE – Methodisches Framework zur innovativen Gestaltung der urbanen Mobilität durch Sharing- Angebote			Das Ziel des INTERREG-Projektes „SHAREuregio“ (FKZ: 34.EFRE-0300134) ist es, grenzüberschreitende Mobilität in der Euregio Rhein-Maas-Nord zu ermöglichen und zu fördern. Dazu soll ein elektromobiles Car- und Bikesharing- System entwickelt und in der Stadt Mönchengladbach, im Kreis Viersen sowie in den Gemeinden Roermond und Venlo (beide NL) zusammen mit den Partnern Wirtschaftsförderung Mönchengladbach, Wirtschaftsförderung für den Kreis Viersen, NEW AG, Goodmoovs (NL), Greenflux (NL) und der FH Aachen implementiert werden. Zunächst richtet sich das Angebot, bestehend aus 40 Elektroautos und 40 Elektrofahrrädern, an Unternehmen und wird nach einer Erprobungsphase, mit einer größeren Anzahl an Fahrzeugen, auch für Privatpersonen verfügbar gemacht werden. Die Fahrzeuge stehen bei den jeweiligen Anwendungspartnern in Deutschland und den Niederlanden. Im Rahmen dieses Projektes hat die FH Aachen „FlexSHARE“ entwickelt – ein methodisches Framework zur innovativen Gestaltung urbaner Sharing- Angebote. Das Framework ermöglicht es, anhand von messbaren Kenngrößen, bedarfsgerechte und auf die Region abgestimmte Sharing-Systeme zu entwickeln.		Wiesbaden	Springer Gabler	2022		16	Transforming Mobility – What Next?		153	169				978-3-658-36429-8						 		10.1007/978-3-658-36430-4_10		Fachbereich Bauingenieurwesen; Fachbereich Energietechnik; Fachbereich Elektrotechnik und Informationstechnik; Fachbereich Luft- und Raumfahrttechnik; ECSM European Center for Sustainable Mobility		Tagungsband zum 13. Wissenschaftsforum Mobilität,  Beiträge des Wissenschaftsforums	         
OPUS4-6469	Part of a Book	published	deu	Laack, Walter van		Gefahren heutiger neurologischer Schlussfolgerungen für ethische Verantwortung					Lingen	Edition Virgines	2014		16	Ethik und Moral in Staat, Wirtschaft und Gesellschaft : 5. Rotary-Tag, 14.-15.2.2014, Kleve		98	114				978-3-944011-21-9		Rotary-Tag <5, 2014, Kleve>				 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-9876	Part of a Book	published	deu	Golland, Alexander	Taeger, Jürgen; Gabel, Detlev	Kommentierung von Artikel 94 bis 99 Datenschutz-Grundverordnung			Das Werk kommentiert leicht verständlich, aktuell und praxisnah die DSGVO wie auch das neue BDSG. Datenverarbeiter erhalten damit eine umfassende Darstellung mit Handlungsempfehlungen zum gesamten neuen Datenschutzrecht.	3., völlig neue bearbeitete und wesentlich erweiterte Auflage	Frankfurt am Main	Fachmedien Recht und Wirtschaft	2019			DSGVO-BDSG							978-3-8005-1659-9						 			Bundesdatenschutzgesetz (2017); EU-DSGVO; EU-Datenschutzgrundverordnung; Internationales Recht / Europarecht; Datenschutzrecht	Fachbereich Wirtschaftswissenschaften		Inhaltsverzeichnis https://d-nb.info/1149714018/04	         
OPUS4-11122	Part of a Book	published	deu	Krause, Thomas	Krause, Thomas; Ulke, Bernd; Ferger, Martin	Schalung und Gerüste			Systemschalungen und Systemgerüste haben den Baustellenbetrieb in vielen Bereichen sehr vereinfacht. Dennoch sind Kenntnisse in diesen Feldern für eine erfolgreiche und effektive Bauleitung unverzichtbar. In diesem Kapitel werden Hinweise und Empfehlungen für die Bemessung und Einsatz von Schalungen, Trag- und Arbeitsgerüsten für den Baustellenbetrieb gegeben.		Wiesbaden	Springer Vieweg	2024		46	Zahlentafeln für den Baubetrieb		659	705				978-3-658-41329-3 (Print)						 		10.1007/978-3-658-41330-9_10		Fachbereich Bauingenieurwesen			         
