OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-4280	Article	published	deu	Laack, Walter van; Albrecht, T.		Ultraschalltherapie in der Praxis							1987		3	ZFA - Zeitschrift für Allgemeinmedizin	63	605	608				0341-9835						 19				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-3290	Article	published	deu	Laack, Walter van; Hennes, A.; Refisch, A.		Narkosemobilisation der Schultersteife (Periarthritis humeroscapularis ankylosans)							1987		4	Zeitschrift für Orthopädie und  Ihre Grenzgebiete. 125 (1987), H. 6		669	673				0044-3220						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-3292	Article	published	deu	Laack, Walter van; Ohnsorge, J.		Technik und Ergebnisse der arthroskopischen Fixation von Dissekaten an der medialen Femurrolle mit resorbierbaren EthipinR-Stiften					Gräfelfing	Demeter	1987		472 S.	Abstracts : SICOT 87, XVII. world congress, Munich, 16 - 21 August 1987 / [ed.: H. Wagner]		277					3-921512-85-9						 				Fachbereich Medizintechnik und Technomathematik		International Society of Orthopaedic Surgery and Traumatology / Société Internationale de Chirurgie Orthopédique et de Traumatologie	         
OPUS4-3340	Article	published	deu	Laack, Walter van; Albrecht, T.		Mikrobiologische Untersuchungen auf Keimfreiheit bei physikalischen Anwendungen							1987			Orthopädische Praxis. 23 (1987)		73					0030-588x						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-3341	Article	published	deu	Laack, Walter van; Refisch, A.		Beeinflussen Beinhalter die Knieseitenbandstabilität bei der Arthroskopie?							1987			Orthopädische Praxis. 23 (1987)		434					0030-588x						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-3342	Article	published	deu	Laack, Walter van; Refisch, A.; Vogel, P.		Polymyalgia rheumatica vom Beckengürteltyp: Eine seltene Differentialdiagnose der radikulären und pseudoradikulären Lumbalsyndrome. Fallbeschreibung und Literaturübersicht / Refisch, A. ; Laack, W. van ; Vogel, P.							1987			Orthopädische Praxis. 23 (1987)		567					0030-588x						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-3351	Article	published	deu	Laack, Walter van; Albrecht, T.; Casser, H. R.		Ultraschalltherapie in der Praxis							1987		3	Physikalische Therapie in Theorie und Praxis	8	628	631				0178-9201						 10				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-3352	Article	published	deu	Laack, Walter van		Tennisarm - Ursachen und Behandlung							1987			Apotheker-Journal . 9 (1987), H. 2		42					0720-1028						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2954	Article	published	deu	Sponagel, Stefan; Spaltofski, R.; Steinhilper, W.		Hochmolekulare Additive für die Gleitlagerschmierung. Spaltofski, R.; Sponagel, S.; Steinhilper, W.							1988		5	Tribologie und Schmierungstechnik. 35 (1988), H. 5		236	241				0036-6218						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-4252	Article	published	deu	Weber, Hans-Joachim; Schmitt, W.; Jahn, D.		Thermische Untersuchungen beim Bohren in kortikalem Knochen unter Verwendung verschiedener Kühlsysteme / Schmitt, W. ; Weber, H. J. ; Jahn, D.							1988		3	Deutsche zahnärztliche Zeitschrift : DZZ. 43 (1988), H. 7		802	805				0012-1029						 				Fachbereich Medizintechnik und Technomathematik			         
