OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-8832	Conference Proceeding	published	eng	Baader, Fabian; Reiswich, M.; Bartsch, M.; Keller, D.; Tiede, E.; Keck, G.; Demircian, A.; Friedrich, M.; Dachwald, Bernd; Schüller, K.; Lehmann, R.; Chojetzki, R.; Durand, C.; Rapp, L.; Kowalski, Julia; Förstner, R.		VIPER - Student research on extraterrestrical ice penetration technology			Recent analysis of scientific data from Cassini and earth-based observations gave evidence for a global ocean under a surrounding solid ice shell on Saturn's moon Enceladus. Images of Enceladus' South Pole showed several fissures in the ice shell with plumes constantly exhausting frozen water particles, building up the E-Ring, one of the outer rings of Saturn. In this southern region of Enceladus, the ice shell is considered to be as thin as 2 km, about an order of magnitude thinner than on the rest of the moon. Under the ice shell, there is a global ocean consisting of liquid water. Scientists are discussing different approaches the possibilities of taking samples of water, i.e. by melting through the ice using a melting probe. FH Aachen UAS developed a prototype of maneuverable melting probe which can navigate through the ice that has already been tested successfully in a terrestrial environment. This means no atmosphere and or ambient pressure, low ice temperatures of around 100 to 150K (near the South Pole) and a very low gravity of 0,114 m/s^2 or 1100 μg. Two of these influencing measures are about to be investigated at FH Aachen UAS in 2017, low ice temperature and low ambient pressure below the triple point of water. Low gravity cannot be easily simulated inside a large experiment chamber, though. Numerical simulations of the melting process at RWTH Aachen however are showing a gravity dependence of melting behavior. Considering this aspect, VIPER provides a link between large-scale experimental simulations at FH Aachen UAS and numerical simulations at RWTH Aachen. To analyze the melting process, about 90 seconds of experiment time in reduced gravity and low ambient pressure is provided by the REXUS rocket. In this time frame, the melting speed and contact force between ice and probes are measured, as well as heating power and a two-dimensional array of ice temperatures. Additionally, visual and infrared cameras are used to observe the melting process.				2018		5	Proceedings of the 2nd Symposium on Space Educational Activities		1	6										 				Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering			         
OPUS4-2701	Article	published	eng	Hoyler, Friedrich; Balodis, M.; Prokofjevs, P.		Level scheme of 194Ir / M. Balodis ; P. Prokofjevs ... F. Hoyler ...							1998		54	Nuclear physics <Amsterdam> / A. 641 (1998), H. 2		133	187				0375-9474						 				Fachbereich Energietechnik			         
OPUS4-2708	Article	published	eng	Hoyler, Friedrich; Bauske, I.; Arias, J. M.		First observation of scissors mode states in an odd-mass nucleus / I. Bauske ; J. M. Arias ... F. Hoyler ...							1993		3	Physical review letters. 71 (1993), H. 7		975	978				0031-9007						 				Fachbereich Energietechnik			         
OPUS4-3988	Article	published	eng	Kirchner, Patrick; Li, B.; Spelthahn, H.; Henkel, H.; Friedrich, P.; Kolstad, J.; Keusgen, M.; Schöning, Michael Josef		Thin-film calorimetric H2O2 gas sensor for the validation of germicidal effectivity in aseptic filling processes							2009		3	Procedia Chemistry. 1 (2009), H. 1		983	986				1876-6196						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		Proceedings of the Eurosensors XXIII conference ; Eurosensors 23	         
OPUS4-4385	Article	published	eng	Kirchner, Patrick; Oberländer, Jan; Friedrich, Peter; Rysstad, G.; Berger, J.; Keusgen, M.; Schöning, Michael Josef		Realization of a calorimetric gas sensor on polyimide foil for applications in aseptic food industry							2010		3	Procedia Engineering. 5 (2010)		264	267				1877-7058						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		Eurosensor XXIV Conference	         
OPUS4-111	Conference Proceeding	published	eng	Näther, Niko; Juárez, Leon M.; Emmerich, Rüdiger; Berger, Jörg; Friedrich, Peter; Schöning, Michael Josef		Detection of hydrogen peroxide (H2O2) at exposed temperatures for industrial processes			An H2O2 sensor for the application in industrial sterilisation processes has been developed. Therefore, automated sterilisation equipment at laboratory scale has been constructed using parts from industrial sterilisation facilities. In addition, a software tool has been developed for the control of the sterilisation equipment at laboratory scale. First measurements with the developed sensor set-up as part of the sterilisation equipment have been performed and the sensor has been physically characterised by optical microscopy and SEM.				2006													International Symposium on Sensor Science, I3S 2005 <3; 2005; Juelich, Germany>			 	urn:nbn:de:hbz:a96-opus-1418		Gas sensor; hydrogen peroxide; sterilisation; catalytic decomposition	Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-10543	Article	published	eng	Ringers, Christa; Bialonski, Stephan; Ege, Mert; Solovev, Anton; Hansen, Jan Niklas; Jeong, Inyoung; Friedrich, Benjamin M.; Jurisch-Yaksi, Nathalie		Novel analytical tools reveal that local synchronization of cilia coincides with tissue-scale metachronal waves in zebrafish multiciliated epithelia			Motile cilia are hair-like cell extensions that beat periodically to generate fluid flow along various epithelial tissues within the body. In dense multiciliated carpets, cilia were shown to exhibit a remarkable coordination of their beat in the form of traveling metachronal waves, a phenomenon which supposedly enhances fluid transport. Yet, how cilia coordinate their regular beat in multiciliated epithelia to move fluids remains insufficiently understood, particularly due to lack of rigorous quantification. We combine experiments, novel analysis tools, and theory to address this knowledge gap. To investigate collective dynamics of cilia, we studied zebrafish multiciliated epithelia in the nose and the brain. We focused mainly on the zebrafish nose, due to its conserved properties with other ciliated tissues and its superior accessibility for non-invasive imaging. We revealed that cilia are synchronized only locally and that the size of local synchronization domains increases with the viscosity of the surrounding medium. Even though synchronization is local only, we observed global patterns of traveling metachronal waves across the zebrafish multiciliated epithelium. Intriguingly, these global wave direction patterns are conserved across individual fish, but different for left and right noses, unveiling a chiral asymmetry of metachronal coordination. To understand the implications of synchronization for fluid pumping, we used a computational model of a regular array of cilia. We found that local metachronal synchronization prevents steric collisions, i.e., cilia colliding with each other, and improves fluid pumping in dense cilia carpets, but hardly affects the direction of fluid flow. In conclusion, we show that local synchronization together with tissue-scale cilia alignment coincide and generate metachronal wave patterns in multiciliated epithelia, which enhance their physiological function of fluid pumping.			eLife Sciences Publications	2023		27 Seiten	eLife	12							2050-084X					 		10.7554/eLife.77701		Fachbereich Medizintechnik und Technomathematik	CC BY 3.0		         
OPUS4-10998	Preprint	published	eng	Ringers, Christa; Bialonski, Stephan; Solovev, Anton; Hansen, Jan N.; Ege, Mert; Friedrich, Benjamin M.; Jurisch-Yaksi, Nathalie		Preprint: Local synchronization of cilia and tissue-scale cilia alignment are sufficient for global metachronal waves			Motile cilia are hair-like cell extensions present in multiple organs of the body. How cilia coordinate their regular beat in multiciliated epithelia to move fluids remains insufficiently understood, particularly due to lack of rigorous quantification. We combine here experiments, novel analysis tools, and theory to address this knowledge gap. We investigate collective dynamics of cilia in the zebrafish nose, due to its conserved properties with other ciliated tissues and its superior accessibility for non-invasive imaging. We revealed that cilia are synchronized only locally and that the size of local synchronization domains increases with the viscosity of the surrounding medium. Despite the fact that synchronization is local only, we observed global patterns of traveling metachronal waves across the multiciliated epithelium. Intriguingly, these global wave direction patterns are conserved across individual fish, but different for left and right nose, unveiling a chiral asymmetry of metachronal coordination. To understand the implications of synchronization for fluid pumping, we used a computational model of a regular array of cilia. We found that local metachronal synchronization prevents steric collisions and improves fluid pumping in dense cilia carpets, but hardly affects the direction of fluid flow. In conclusion, we show that local synchronization together with tissue-scale cilia alignment are sufficient to generate metachronal wave patterns in multiciliated epithelia, which enhance their physiological function of fluid pumping.				2021		19 Seiten	bioRxiv													 		10.1101/2021.11.23.469646		Fachbereich Medizintechnik und Technomathematik	CC BY-NC-ND 3.0	Veröffentlicht in eLife 12:e77701 (https://doi.org/10.7554/eLife.77701).	         
OPUS4-6673	Article	published	eng	Srivastava, A.; Lahiri, S.; Maiti, M.; Knolle, F.; Hoyler, Friedrich; Scherer, Ulrich W.; Schnug, E. W.		Study of naturally occurring radioactive material (NORM) in top soil of Punjab State from the North Western part of India					Basel	Springer Nature	2014		3	Journal of Radioanalytical and Nuclear Chemistry	2014	1049	1052					1588-2780 (E-Journal); 0022-4081 (Print); 0134-0719 (Print); 0236-5731 (Print); 1417-2097 (Print)					 302		0.1007/s10967-014-3450-1		Fachbereich Energietechnik			         
OPUS4-9561	Article	published	eng	Valero, Daniel; Schalko, Isabella; Friedrich, Heide; Abad, Jorge D.; Bung, Daniel Bernhard; Donchyts, Gennadii; Felder, Stefan; Ferreira, Rui M. L.; Hohermuth, Benjamin; Kramer, Matthias; Li, Danxun; Mendes, Luis; Moreno-Rodenas, Antonio; Nones, Michael; Paron, Paolo; Ruiz-Villanueva, Virginia; Wang, Ruo-Qian; Franca, Mario J.		Pathways towards democratization of hydro-environment observations and data						International Association for Hydro-Environment Engineering and Research (IAHR)	2021		8	Iahr White Paper Series		1	9										 1				Fachbereich Bauingenieurwesen	CC BY 3.0		         
